Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,12,,,,
2,up,Faith Hill,There You'll Be,32,2,45,,,,
3,down,Bryan White,God Gave Me You (Single Version),2,1,45,,,,
4,-,Faith Hill,Love Will Always Win,-,3,13,,,,
5,up,Shania Twain,When You Kiss Me (Red),9,2,39,,,,
6,up,Lady Antebellum,Need You Now,25,2,42,,,,
7,-,Faith Hill,Breathe,-,2,24,,,,
8,up,Marie Osmond,Until I Fall In Love Again,46,1,45,,,,
9,down,LeAnn Rimes,The Heart Never Forgets,5,1,45,,,,
10,down,Alison Krauss,"Baby, Now That I've Found You",3,1,45,,,,
11,up,Crystal Gayle,I Don't Wanna Lose Your Love,78,3,24,,,,
12,up,Faith Hill,If I'm Not In Love,21,3,43,,,,
13,up,Michael Martin Murphey,What's Forever For,37,2,45,,,,
14,down,Bonnie Raitt,I Can't Make You Love Me,12,2,41,,,,
15,down,Shania Twain,You're Still the One,4,1,45,,,,
16,up,LeAnn Rimes,How Do I Live (Extended Mix),35,1,45,,,,
17,down,Faith Hill,Cry,14,2,41,,,,
18,up,Andy Brown,Lay With Me,20,2,25,,,,
19,up,Keith Urban,Tonight I Wanna Cry,55,1,40,,,,
20,down,Aaron Lines,Close,11,1,40,,,,
21,up,Alison Krauss & Union Station,When You Say Nothing At All,51,1,44,,,,
22,up,Restless Heart,I'll Still Be Loving You,29,1,43,,,,
23,up,Dan Seals,Love Is the Answer,94,6,6,,,,
24,up,Martina McBride,I'm Gonna Love You Through It,30,13,25,,,,
25,down,LeAnn Rimes,You Light Up My Life,16,3,25,,,,
26,down,Eddie Rabbitt,You and I,24,1,38,,,,
27,-,LeAnn Rimes,On the Side of Angels,-,8,7,,,,
28,down,Dan + Shay,Speechless (The Vocals),19,1,45,,,,
29,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,28,,,,
30,up,David Slater,Exchange of Hearts,53,1,45,,,,
31,down,Don Bowman,I'll Never Get Over Gettin' Over You,8,6,44,,,,
32,down,Shania Twain,From This Moment On (Pop On-Tour Version),10,1,45,,,,
33,down,Kittikhun Chiansong,It's Sad to Belong,6,1,31,,,,
34,up,Crystal Gayle,You Never Gave Up On Me,64,1,35,,,,
35,-,Sue Thompson,I Can't Stop Loving You,-,35,16,,,,
36,down,Kenny Rogers,You and I,13,4,45,,,,
37,down,Kenny Rogers,Crazy,27,1,41,,,,
38,-,Taylor Swift,Teardrops On My Guitar,-,5,41,,,,
39,up,Karla Bonoff,Standing Right Next To Me,43,3,44,,,,
40,down,Shania Twain,You've Got a Way,26,2,44,,,,
41,-,Lonestar,Amazed,-,2,39,,,,
42,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,13,,,,
43,up,Anne Murray,Broken Hearted Me,84,6,42,,,,
44,down,Taylor Swift,Invisible,15,9,26,,,,
45,up,Billy Dean,I Can't Find the Words to Say Goodbye,67,1,34,,,,
46,down,Anne Murray,Just Another Woman In Love,41,1,45,,,,
47,down,Eddie Rabbitt,You Don't Love Me Anymore,31,10,26,,,,
48,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),75,2,40,,,,
49,-,Willie Nelson,Always On My Mind,-,25,3,,,,
50,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),58,3,35,,,,
51,-,Michael Johnson,Bluer Than Blue,-,16,10,,,,
52,down,Debby Boone,You Light Up My Life,45,25,14,,,,
53,-,Kenny Loggins,This Is It,-,30,7,,,,
54,-,Faith Hill,The Way You Love Me,-,34,9,,,,
55,up,Martina McBride,Valentine (With Jim Brickman),86,1,9,,,,
56,-,Carrie Underwood,Temporary Home,-,24,21,,,,
57,-,Anne Murray,You Needed Me,-,9,23,,,,
58,up,Ronnie Milsap,Is It Over,83,1,43,,,,
59,down,Michael Johnson,Whenever I Call You Friend,28,5,44,,,,
60,down,Janie Fricke,You Changed My Life In a Moment,40,9,32,,,,
61,down,Deborah Allen,Baby I Lied,34,8,35,,,,
62,down,Kenny Rogers,If I Could Hold On to Love,23,6,27,,,,
63,up,Trisha Yearwood,How Do I Live,90,2,21,,,,
64,down,Sara Evans,Need to Be Next to You,48,2,19,,,,
65,up,Dixie Chicks,Loving Arms,76,4,41,,,,
66,down,Olivia Newton-John,Please Mr Please,65,1,6,,,,
67,-,Jasmine Rae,When I Found You (Instrumental),-,7,18,,,,
68,up,Carrie Underwood,I Told You So,87,5,16,,,,
69,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),52,1,17,,,,
70,down,Dolly Parton,Just When I Needed You Most (feat. Alison Krauss & John Sebastian),57,54,6,,,,
71,up,Restless Heart,When She Cries,92,9,7,,,,
72,-,LANCO,Born to Love You,-,47,9,,,,
73,down,Dan + Shay,All to Myself,18,1,45,,,,
74,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),22,3,36,,,,
75,-,Mickey Guyton,Better Than You Left Me,-,28,8,,,,
76,down,LeAnn Rimes,I Need You,7,2,44,,,,
77,down,Shania Twain,From This Moment On (Live),68,19,20,,,,
78,down,Charlie Rich,The Most Beautiful Girl (Re-Recorded),50,12,12,,,,
79,up,Collin Raye,Love Remains,85,35,10,,,,
80,down,Ronnie Milsap,I'll Take Care of You,59,4,15,,,,
81,down,Kacey Musgraves,Wonder Woman,56,37,6,,,,
82,down,Dan Seals,One Friend,36,2,42,,,,
83,down,Restless Heart,When She Cries,47,1,29,,,,
84,-,Martina McBride,Wrong Again,-,14,1,,,,
85,down,Charlie Rich,The Most Beautiful Girl,60,38,11,,,,
86,-,Thomas Rhett,Marry Me,-,2,30,,,,
87,up,John Denver,Leaving on a Jet Plane,93,14,12,,,,
88,up,Kenny Rogers,People in Love,89,13,7,,,,
89,-,George Strait,Carrying Your Love With Me (Edit),-,89,1,,,,
90,-,Janie Fricke,I Loved You All the Way,-,4,16,,,,
91,-,Luke Bryan,Strip It Down,-,27,2,,,,
92,-,John Michael Montgomery,I Swear,-,66,2,,,,
93,-,Billy Ray Cyrus,Achy Breaky Heart (Remix) [feat. DJKO],-,59,4,,,,
94,-,Diamond Rio,One More Day (Live),-,21,1,,,,
95,-,LeAnn Rimes,This Love,-,24,4,,,,
