Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,All to Myself,4,1,129,,,,
2,up,Keith Urban,Tonight I Wanna Cry,49,1,132,,,,
3,up,Restless Heart,Mind Over Matters of the Heart,3,1,53,,,,
4,up,Kenny Rogers,Crazy,10,1,150,,,,
5,down,Kittikhun Chiansong,It's Sad to Belong,2,1,84,,,,
6,down,Bryan White,God Gave Me You (Single Version),1,1,156,,,,
7,up,David Slater,Exchange of Hearts,70,1,156,,,,
8,up,Joel Hunger,Bright Bright Sunshine,83,1,106,,,,
9,up,Ronnie Milsap,Is It Over,28,1,146,,,,
10,up,Shania Twain,You're Still the One,38,1,151,,,,
11,down,Crystal Gayle,A Long and Lasting Love,6,1,51,,,,
12,up,Kenny Rogers,Lady,71,1,55,,,,
13,up,Anne Murray,You Needed Me,19,2,141,,,,
14,down,Eddie Rabbitt,You and I,11,1,105,,,,
15,-,Kenny Rogers,If I Could Hold On to Love,-,6,116,,,,
16,-,Luke Combs,Better Together,-,16,3,60,2019-11-10,36,2019-11-17
17,-,Michael Martin Murphey,What's Forever for,-,3,10,,,,
18,up,Kenny Rogers,The Greatest,31,8,18,,,,
19,down,Restless Heart,I'll Still Be Loving You,14,1,149,,,,
20,down,Dan + Shay,Speechless (The Vocals),8,1,152,,,,
21,down,Martina McBride,Valentine (With Jim Brickman),20,1,81,,,,
22,up,Restless Heart,When She Cries,39,1,126,,,,
23,up,Kenny Rogers & Barbra Streisand,Evergreen,35,2,69,,,,
24,-,Brad Paisley,Then,-,16,35,,,,
25,down,Lonestar,Amazed,22,2,133,,,,
26,up,リー・グリーンウッド,I.O.U.,45,2,53,,,,
27,-,Crystal Gayle,You Never Gave Up On Me,-,1,108,,,,
28,down,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),15,10,52,,,,
29,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,29,19,,,,
30,-,Alison Krauss,Stay,-,18,4,,,,
31,up,Anne Murray,You Needed Me,57,9,71,,,,
32,up,Carrie Underwood,Temporary Home,75,24,72,,,,
33,down,Michael Johnson,Bluer Than Blue,30,16,62,,,,
34,-,Dan Seals,One Friend,-,2,135,,,,
35,down,RaeLynn,For a Boy,34,34,24,,,,
36,-,Shania Twain,That Don't Impress Me Much,-,17,14,,,,
37,down,Michael Johnson,I'll Always Love You,29,11,91,,,,
38,up,Trucks,Help Me Make It Trough the Night,42,10,13,,,,
39,-,Alison Krauss & John Waite,Missing You,-,39,11,,,,
40,down,Lady Antebellum,Need You Now,21,2,135,,,,
41,up,Ronnie Milsap,I'll Take Care of You,52,4,81,,,,
42,down,Jim Photoglo,That's How Strong Love Is,32,13,18,,,,
43,up,Kenny Rogers,People in Love,65,13,42,,,,
44,-,John Denver,Leaving on a Jet Plane,-,14,39,,,,
45,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,78,,,,
46,down,Alison Krauss,"Baby, Now That I've Found You",7,1,151,,,,
47,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),25,3,131,,,,
48,-,banaboyバナ,❤️Lucky❤️,-,48,5,,,,
49,down,Faith Hill,The Way You Love Me,36,34,34,,,,
50,up,Faith Hill,If I'm Not In Love,59,3,118,,,,
51,up,Ronald Maret,Hindi Kita Ipagpapalit,64,16,14,,,,
52,-,Kenny Rogers,A Love Song,-,5,49,,,,
53,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),48,2,136,,,,
54,down,Shania Twain,When You Kiss Me (Red),17,2,116,,,,
55,-,Midland,"I Love You, Goodbye",-,42,13,,,,
56,down,Eddie Rabbitt,You Don't Love Me Anymore,13,10,59,,,,
57,-,Kenny Rogers,I Will Always Love You (Re-Recorded Version),-,34,16,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,15,88,2020-03-22,66,2020-03-29
59,down,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",53,21,36,,,,
60,-,Anne Murray,You Needed Me,-,7,58,,,,
61,-,Anne Murray,Nobody Loves Me Like You Do,-,25,22,,,,
62,down,Keith Urban,Break on Me,37,32,33,,,,
63,down,LeAnn Rimes,I Need You,26,2,149,,,,
64,-,Luke Combs,She Got the Best of Me,-,50,10,,,,
65,-,Kris Kristofferson,Help Me Make It Through the Night,-,31,17,,,,
66,-,Elaine Mae Occeña,Masaya Nalang Ako Na Masaya Kana,-,66,1,,,,
67,-,Anne Murray,Just Another Woman In Love,-,1,124,,,,
68,-,Anne Murray,Danny's Song,-,32,29,,,,
69,-,Shania Twain,You've Got a Way,-,2,119,,,,
70,down,Alison Krauss & Union Station,When You Say Nothing At All,23,3,40,,,,
71,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,64,2,,,,
72,up,Keith Urban,Only You Can Love Me This Way,91,13,41,,,,
73,-,Zac Brown Band,Whatever It Is,-,38,18,,,,
74,-,Dan Seals,One Friend,-,6,74,,,,
75,-,Bellamy Brothers,Let Your Love Flow,-,5,42,,,,
76,down,Crystal Gayle,If You Ever Change Your Mind,9,2,121,,,,
77,-,Glen Campbell,"Yesterday, When I Was Young",-,13,22,,,,
78,down,LeAnn Rimes,The Heart Never Forgets,41,1,140,,,,
79,down,LeAnn Rimes,How Do I Live,66,29,25,,,,
80,-,Juice Newton,Angel of the Morning,-,26,17,,,,
81,-,Martina McBride,There You Are,-,27,11,,,,
82,down,Michael Martin Murphey,What's Forever For,27,2,137,,,,
83,down,Michael Johnson,Whenever I Call You Friend,60,5,140,,,,
84,down,Kenny Rogers,Through the Years,81,32,28,,,,
85,down,Shania Twain,From This Moment On (Pop On-Tour Version),72,1,137,,,,
86,-,Carrie Underwood,How Great Thou Art,-,57,16,,,,
87,-,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],-,34,23,,,,
88,down,Janie Fricke,I Loved You All the Way,84,4,49,,,,
89,down,Alan Jackson,Remember When,24,7,85,,,,
90,-,Martina McBride,I Love You,-,25,17,,,,
91,-,Thomas Rhett,Marry Me,-,2,94,,,,
92,down,Exile,Kiss You All Over,50,10,26,,,,
