Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,1,1,14,,,,
2,up,Kittikhun Chiansong,It's Sad to Belong,19,1,14,,,,
3,up,Shania Twain,From This Moment On (Pop On-Tour Version),18,1,14,,,,
4,up,Michael Martin Murphey,What's Forever For,21,2,14,,,,
5,up,LeAnn Rimes,How Do I Live (Extended Mix),28,1,14,,,,
6,up,Alison Krauss,"Baby, Now That I've Found You",13,1,14,,,,
7,up,Don Bowman,I'll Never Get Over Gettin' Over You,25,6,13,,,,
8,down,Bryan White,God Gave Me You (Single Version),3,1,14,,,,
9,down,Dan + Shay,Speechless (The Vocals),2,1,14,,,,
10,down,LeAnn Rimes,The Heart Never Forgets,7,1,14,,,,
11,down,Dan + Shay,All to Myself,5,1,14,,,,
12,up,Anne Murray,Broken Hearted Me,49,6,12,,,,
13,down,Taylor Swift,Teardrops On My Guitar,8,5,13,,,,
14,down,Anne Murray,Just Another Woman In Love,4,1,14,,,,
15,up,Kenny Rogers,You and I,17,4,14,,,,
16,down,Shania Twain,You've Got a Way,15,2,13,,,,
17,up,Marie Osmond,Until I Fall In Love Again,33,1,14,,,,
18,down,Alison Krauss & Union Station,When You Say Nothing At All,11,1,14,,,,
19,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,9,,,,
20,up,Anne Murray,You Needed Me,42,2,13,,,,
21,down,LeAnn Rimes,I Need You,12,2,14,,,,
22,down,Lonestar,Amazed,14,2,10,,,,
23,up,Eddie Rabbitt,You Don't Love Me Anymore,72,10,7,,,,
24,up,Dan Seals,One Friend,24,2,14,,,,
25,up,Dixie Chicks,Loving Arms,77,4,11,,,,
26,down,Karla Bonoff,Standing Right Next To Me,9,3,14,,,,
27,down,Faith Hill,There You'll Be,20,2,14,,,,
28,up,Kenny Rogers,Through the Years (Re-Recorded Version),97,8,5,,,,
29,up,Billy Dean,I Can't Find the Words to Say Goodbye,43,1,12,,,,
30,-,Crystal Gayle,If You Ever Change Your Mind,-,2,4,,,,
31,-,Kenny Loggins,Footloose,-,20,3,,,,
32,down,Kenny Rogers,Crazy,30,1,10,,,,
33,up,Ronnie Milsap,Is It Over,37,1,12,,,,
34,-,Martina McBride,Valentine (With Jim Brickman),-,1,4,,,,
35,up,Ben Rue,I Can't Wait (Be My Wife),50,33,14,,,,
36,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),6,3,10,,,,
37,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),36,3,13,,,,
38,up,Michael Johnson,Whenever I Call You Friend,39,5,14,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,27,4,7,2019-10-06,7,2019-10-06
40,up,RaeLynn,For a Boy,79,34,3,,,,
41,-,Martina McBride,I Love You,-,25,5,,,,
42,up,Faith Hill,If I'm Not In Love,73,3,14,,,,
43,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,19,8,,,,
44,up,Scotty McCreery,Amazed (American Idol Performance),48,44,6,,,,
45,up,Chino Romero,Chatmate Ko,47,13,13,,,,
46,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),38,2,11,,,,
47,down,Restless Heart,I'll Still Be Loving You,40,1,14,,,,
48,up,Brad Paisley,Then,55,16,4,,,,
49,-,Tim McGraw,Humble and Kind,-,16,6,,,,
50,up,Shania Twain,You're Still the One,83,6,2,,,,
51,up,Martina McBride & Jim Brickman,Valentine,68,33,2,,,,
52,-,Olivia Newton-John,Loving Arms,-,42,10,,,,
53,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),95,3,8,,,,
54,-,Lionel Richie,Endless Love (feat. Shania Twain),-,54,1,,,,
55,down,Collin Raye,All My Roads,29,24,14,,,,
56,up,Carrie Underwood,Love Wins,100,44,8,,,,
57,down,Bonnie Raitt,I Can't Make You Love Me,35,2,11,,,,
58,up,Carrie Underwood,Temporary Home,80,24,7,,,,
59,up,Shania Twain,When You Kiss Me (Red),99,2,12,,,,
60,-,Shania Twain,From This Moment On (Live),-,19,10,,,,
61,-,Collin Raye,If I Were You,-,51,2,,,,
62,-,Chino Romero,Hahayaan Kong Lilisan Ka,-,62,2,,,,
63,down,David Slater,Exchange of Hearts,52,1,14,,,,
64,-,Nhạc Hay Nhất,Khát Vọng,-,14,1,,,,
65,down,Crystal Gayle,You Never Gave Up On Me,31,1,13,,,,
66,-,レディ・アンテベラム,Dancin' Away With My Heart,-,66,1,,,,
67,-,Skeeter Davis,The End of the World,-,35,7,,,,
68,-,Sister Hazel,You'll Be Safe Here,-,7,8,,,,
69,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,69,2,,,,
70,up,Lady Antebellum,Need You Now,86,2,12,,,,
71,-,Anne Murray,I Just Fall In Love Again,-,22,1,,,,
72,-,Carrie Underwood,Look At Me,-,23,7,,,,
73,down,Eddie Rabbitt,You and I,62,1,14,,,,
74,-,Zac Brown Band,Free,-,46,8,,,,
75,up,Sue Thompson,Sad Movies (Make Me Cry),78,20,7,,,,
76,down,Kenny Chesney,You Had Me from Hello,46,5,4,,,,
77,-,Caleb and Kelsey,"Jesus, Take the Wheel",-,71,1,,,,
78,-,Blake Shelton,God Gave Me You,-,42,2,,,,
79,down,Frank Nelson,You're My Best Friend,70,28,9,,,,
80,-,Dan Seals,I'd Really Love to See You Tonight,-,7,1,,,,
81,-,PJ Endrinal,Beautiful Baby,-,45,4,,,,
82,-,Alan Jackson,When Somebody Loves You,-,82,1,,,,
83,-,Keith Whitley,Don't Close Your Eyes,-,29,1,,,,
84,down,Alan Jackson,Livin' On Love,26,26,3,,,,
85,-,Faith Hill,Breathe,-,2,10,,,,
86,down,Dan Seals,One Friend,85,6,9,,,,
87,-,Blake Shelton,Home,-,62,1,,,,
88,down,Shania Twain,You're Still the One (Live),51,19,10,,,,
89,-,Kenny Rogers,Maybe You Should Know,-,4,3,,,,
90,down,Debby Boone,The Promise (I'll Never Say 'Goodbye'),58,1,6,,,,
91,-,Thomas Rhett,Look What God Gave Her,-,42,5,,,,
92,up,Chris Stapleton,Tennessee Whiskey,92,57,10,,,,
93,-,Mo Pitney,Boy & a Girl Thing,-,19,8,,,,
94,-,Lee Brice,Hard to Love,-,47,2,,,,
95,down,Collin Raye,Love Remains,71,35,3,,,,
96,-,Jonny Houlihan,Couldn't Love You More (feat. Briana Tyson),-,67,1,,,,
97,down,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",54,21,6,,,,
98,-,LeAnn Rimes,Life Goes On,-,64,1,,,,
99,-,Ronnie Milsap,I'll Take Care of You,-,4,3,,,,
100,-,Trisha Yearwood,How Do I Live,-,2,11,,,,
