Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,All to Myself,9,1,89,,,,
2,down,Bryan White,God Gave Me You (Single Version),1,1,115,,,,
3,up,Dan + Shay,Obsessed,31,1,60,,,,
4,up,Joel Hunger,Bright Bright Sunshine,5,1,75,,,,
5,up,Dan + Shay,Speechless,15,5,2,,,,
6,up,Kenny Rogers,Crazy,12,1,109,,,,
7,-,Sara Evans,I Could Not Ask for More,-,7,14,,,,
8,up,Bonnie Raitt,I Can't Make You Love Me,14,2,96,,,,
9,up,LeAnn Rimes,You Light Up My Life,86,3,68,,,,
10,up,Dan Seals,One Friend,65,2,108,,,,
11,up,Kenny Rogers,A Love Song,42,5,29,,,,
12,down,Aaron Lines,Close,3,1,110,,,,
13,up,LeAnn Rimes,I Need You,62,2,114,,,,
14,up,Kittikhun Chiansong,It's Sad to Belong,67,1,56,,,,
15,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),16,2,96,,,,
16,up,リー・グリーンウッド,I.O.U.,48,2,13,,,,
17,up,Taylor Swift,Love Story (US Pop Mix),21,17,3,,,,
18,up,LeAnn Rimes,How Do I Live (Extended Mix),60,1,115,,,,
19,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),64,1,81,,,,
20,-,Taylor Swift,Teardrops On My Guitar,-,5,93,,,,
21,up,Lady Antebellum,Need You Now,34,2,99,,,,
22,down,Kenny Rogers,Lady,19,1,15,,,,
23,down,Crystal Gayle,If You Ever Change Your Mind,8,2,82,,,,
24,down,Restless Heart,When She Cries,7,1,91,,,,
25,up,Edwin McCain,I Could Not Ask for More,79,25,2,,,,
26,up,Shania Twain,You've Got a Way,29,2,101,,,,
27,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,19,,,,
28,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,60,,,,
29,up,Kenny Rogers,You and I,56,4,74,,,,
30,down,Alison Krauss,"Baby, Now That I've Found You",4,1,113,,,,
31,down,Martina McBride,Valentine (With Jim Brickman),2,1,41,,,,
32,up,Faith Hill,Breathe,59,2,71,,,,
33,up,Jennifer Love Hewitt,No Ordinary Love,51,33,2,,,,
34,up,Michael Martin Murphey,What's Forever For,92,2,101,,,,
35,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,56,,,,
36,up,Crystal Gayle,A Long and Lasting Love,39,1,11,,,,
37,up,Tim McGraw & Faith Hill,Sleeping in the Stars,38,4,52,,,,
38,-,LeAnn Rimes,On the Side of Angels,-,8,40,,,,
39,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),78,3,101,,,,
40,up,Lonestar,Amazed,69,2,96,,,,
41,up,Janie Fricke,You Changed My Life In a Moment,57,9,69,,,,
42,up,Dan Seals,I'd Really Love to See You Tonight,100,7,35,,,,
43,down,Shania Twain,From This Moment On (feat. Bryan White),40,6,59,,,,
44,-,Tom Dixon,Just Tell Me You Love Me,-,10,6,,,,
45,down,Faith Hill,Love Will Always Win,41,3,53,,,,
46,-,Sara Evans,Need to Be Next to You,-,2,32,,,,
47,down,Ronnie Milsap,Is It Over,45,1,105,,,,
48,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),36,3,101,,,,
49,down,Taylor Swift,Invisible,24,9,70,,,,
50,-,Lynn Anderson,Rose Garden,-,15,17,,,,
51,up,Crystal Gayle,You Never Gave Up On Me,76,1,79,,,,
52,-,Rochesters,If You Only Knew,-,52,1,,,,
53,up,Thomas Rhett,Marry Me,58,2,84,,,,
54,down,Ronnie Milsap,Show Her,49,6,48,,,,
55,down,David Slater,Exchange of Hearts,10,1,115,,,,
56,down,Anne Murray,You Needed Me,52,2,104,,,,
57,up,LeAnn Rimes,You Are,89,57,2,,,,
58,up,Restless Heart,I'll Still Be Loving You,91,1,112,,,,
59,-,Sugarland,Babe (feat. Taylor Swift),-,19,24,,,,
60,-,Ronnie Milsap,I'll Take Care of You,-,4,57,,,,
61,-,LeAnn Rimes,How Do I Live,-,29,38,,,,
62,-,Kenny Rogers,Love Is What We Make It,-,12,6,,,,
63,-,Luke Combs,Cold As You,-,63,1,,,,
64,down,Marie Osmond,Until I Fall In Love Again,46,1,109,,,,
65,-,Darrin Allen,Man In the Mirror,-,9,33,,,,
66,-,Charlie Rich,You and I,-,15,13,,,,
67,-,Faith Hill,If I'm Not In Love,-,3,101,,,,
68,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),75,1,14,,,,
69,-,Deborah Allen,Baby I Lied,-,8,87,,,,
70,-,Kenny Rogers,Lady,-,18,2,,,,
71,-,Collin Raye,If I Were You,-,19,5,,,,
72,-,Brotherhood of Man,Don't Give Up On Us Baby,-,7,4,,,,
73,up,Dan Seals,Love Is the Answer,73,6,34,,,,
74,-,Sue Thompson,I Can't Stop Loving You,-,35,21,,,,
75,-,Crystal Gayle,You Were There For Me,-,11,1,,,,
76,down,Alan Jackson,Remember When,18,7,76,,,,
77,-,Michael Johnson,Bluer Than Blue,-,16,33,,,,
78,-,Mickey Guyton,Better Than You Left Me,-,28,25,,,,
79,down,Keith Urban,Tonight I Wanna Cry,11,1,105,,,,
80,down,Crystal Gayle,I Don't Wanna Lose Your Love,53,3,54,,,,
81,up,Bryan White,I'm Not Supposed to Love You Anymore,87,33,43,,,,
82,-,Kenny Rogers,Through the Years,-,25,32,,,,
83,down,Taylor Swift,Enchanted,32,1,9,,,,
84,-,LANCO,Born to Love You,-,47,25,,,,
85,-,Dan Seals,One Friend,-,6,62,,,,
86,-,Josh Turner,Your Man,-,26,15,,,,
87,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],88,27,42,7,2019-10-06,7,2019-10-06
88,-,Chris Stapleton,Without Your Love,-,44,26,,,,
89,-,Kenny Rogers,Maybe You Should Know,-,4,38,,,,
90,down,Kenny Rogers & Barbra Streisand,Evergreen,74,2,42,,,,
91,-,Anne Murray,I Just Fall In Love Again,-,9,8,,,,
92,down,Michael Johnson,I'll Always Love You,90,11,61,,,,
