Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaron Lines,Close,13,1,102,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,107,,,,
3,down,Dan + Shay,All to Myself,1,1,81,,,,
4,up,Keith Urban,Tonight I Wanna Cry,17,1,97,,,,
5,up,Dan + Shay,Speechless (The Vocals),8,1,106,,,,
6,-,Crystal Gayle,If You Ever Change Your Mind,-,6,2,,,,
7,down,Dan + Shay,Obsessed,6,1,54,,,,
8,up,Shania Twain,You're Still the One,22,1,107,,,,
9,up,Crystal Gayle,If You Ever Change Your Mind,20,2,75,,,,
10,up,Restless Heart,I'll Still Be Loving You,70,1,105,,,,
11,up,Michael Johnson,I'll Always Love You,37,11,53,,,,
12,up,Michael Johnson,Whenever I Call You Friend,15,5,105,,,,
13,-,Keith Urban,Only You Can Love Me This Way,-,13,33,,,,
14,down,David Slater,Exchange of Hearts,7,1,107,,,,
15,up,Uncle Kracker,Follow Me,77,6,69,,,,
16,up,Kenny Rogers,Crazy,71,1,101,,,,
17,down,Kenny Rogers,A Love Song,12,5,21,,,,
18,down,Restless Heart,Mind Over Matters of the Heart,14,1,6,,,,
19,-,Mo Pitney,Boy & a Girl Thing,-,19,25,,,,
20,-,Miranda Lambert,If I Was a Cowboy,-,20,1,,,,
21,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,106,,,,
22,-,Walker Hayes,Fancy Like,-,22,5,,,,
23,down,LeAnn Rimes,How Do I Live (Extended Mix),5,1,107,,,,
24,-,Lady Antebellum,Need You Now,-,4,11,,,,
25,-,Kenny Rogers,Through the Years,-,25,29,,,,
26,down,LeAnn Rimes,I Need You,23,2,106,,,,
27,-,Martina McBride,There You Are,-,27,9,,,,
28,-,Mickey Guyton,Better Than You Left Me,-,28,23,,,,
29,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),35,1,74,,,,
30,up,Alan Jackson,Remember When,59,7,72,,,,
31,up,Kenny Rogers,Lady,34,1,7,,,,
32,-,Shania Twain,That Don't Impress Me Much,-,17,4,,,,
33,down,Restless Heart,When She Cries,10,1,84,,,,
34,up,Josh Turner,Your Man,36,26,12,,,,
35,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),45,2,90,,,,
36,-,Faith Hill,If I'm Not In Love,-,3,97,,,,
37,-,Carrie Underwood,I Told You So,-,5,48,,,,
38,-,Little Big Town,When Someone Stops Loving You,-,38,11,,,,
39,-,LeAnn Rimes,How Do I Live,-,29,4,,,,
40,up,Dan + Shay,Nothin' Like You,41,5,44,,,,
41,down,Crystal Gayle,A Long and Lasting Love,31,1,4,,,,
42,-,Crystal Gayle,You Never Gave Up On Me,-,1,74,,,,
43,-,Keith Urban,Break on Me,-,32,23,,,,
44,down,Deborah Allen,Baby I Lied,40,8,83,,,,
45,down,LeAnn Rimes,The Heart Never Forgets,21,1,107,,,,
46,down,Lonestar,Amazed,16,2,88,,,,
47,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),72,3,93,,,,
48,up,Michael Johnson,Bluer Than Blue,50,16,30,,,,
49,-,Lynn Anderson,Rose Garden,-,15,13,,,,
50,up,リー・グリーンウッド,I.O.U.,61,2,6,,,,
51,down,Kenny Loggins,This Is It,32,30,23,,,,
52,down,LANCO,Born to Love You,47,47,22,,,,
53,up,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],57,53,23,,,,
54,-,Kittikhun Chiansong,It's Sad to Belong,-,1,49,,,,
55,up,Olivia Newton-John,Please Mr Please,62,1,24,,,,
56,down,Martina McBride,Valentine (With Jim Brickman),27,1,35,,,,
57,-,Darrin Allen,Man In the Mirror,-,9,29,,,,
58,-,Don Williams,You're My Best Friend,-,37,8,,,,
59,-,LeAnn Rimes,How Do I Live,-,29,35,,,,
60,-,Kenny Rogers & Barbra Streisand,Evergreen,-,2,37,,,,
61,-,Kenny Rogers,If I Could Hold On to Love,-,6,80,,,,
62,-,Ronnie Milsap,I'll Take Care of You,-,4,51,,,,
63,-,Keith Whitley,When You Say Nothing At All,-,29,2,,,,
64,down,Restless Heart,When She Cries,30,7,10,,,,
65,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,36,1,,,,
66,-,Faith Hill,Breathe,-,14,4,,,,
67,-,Charlie Rich,The Most Beautiful Girl,-,37,2,,,,
68,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,41,,,,
69,down,Crystal Gayle,I Don't Wanna Lose Your Love,24,3,50,,,,
70,down,Alison Krauss,"Baby, Now That I've Found You",11,1,106,,,,
71,down,Kenny Rogers,You and I,18,4,67,,,,
72,-,Taylor Swift,Teardrops On My Guitar,-,5,89,,,,
73,-,Dylan Scott,My Girl,-,73,1,,,,
