Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,All to Myself,3,1,125,,,,
2,down,Kenny Rogers,Crazy,1,1,146,,,,
3,up,Kenny Rogers,Lady,7,1,51,,,,
4,up,Restless Heart,When She Cries,21,1,122,,,,
5,-,Keith Urban,Tonight I Wanna Cry,-,1,128,,,,
6,up,Restless Heart,Mind Over Matters of the Heart,11,1,49,,,,
7,down,Ronnie Milsap,Is It Over,6,1,142,,,,
8,up,Crystal Gayle,If You Ever Change Your Mind,13,2,117,,,,
9,up,Dan + Shay,Speechless (The Vocals),16,1,148,,,,
10,up,David Slater,Exchange of Hearts,31,1,152,,,,
11,up,Anne Murray,You Needed Me,18,2,137,,,,
12,up,Shania Twain,You're Still the One,26,1,147,,,,
13,-,Kenny Rogers,People in Love,-,13,40,,,,
14,up,LeAnn Rimes,I Need You,23,2,145,,,,
15,-,Ronnie Milsap,I'll Take Care of You,-,4,78,,,,
16,up,Kenny Rogers,The Greatest,39,8,14,,,,
17,down,Billy Dean,I Can't Find the Words to Say Goodbye,12,1,75,,,,
18,up,Alison Krauss,"Baby, Now That I've Found You",36,1,148,,,,
19,up,Anne Murray,You Needed Me,66,7,55,,,,
20,up,Marie Osmond,Until I Fall In Love Again,25,1,135,,,,
21,down,Kittikhun Chiansong,It's Sad to Belong,8,1,80,,,,
22,up,Kenny Rogers & Barbra Streisand,Evergreen,78,2,65,,,,
23,down,Crystal Gayle,A Long and Lasting Love,10,1,47,,,,
24,down,Dan Seals,One Friend,22,2,132,,,,
25,-,Trucks,Help Me Make It Trough the Night,-,10,10,,,,
26,down,Bryan White,God Gave Me You (Single Version),2,1,152,,,,
27,up,Kenny Rogers,The Gambler,50,3,10,100,2020-03-22,100,2020-03-22
28,-,Jim Jones,That's What Cowboys Do,-,28,1,,,,
29,down,Eddie Rabbitt,You and I,4,1,102,,,,
30,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),28,2,132,,,,
31,-,Kelsea Ballerini,Track Nine,-,31,1,,,,
32,up,LeAnn Rimes,How Do I Live (Extended Mix),35,1,151,,,,
33,up,Michael Johnson,Whenever I Call You Friend,58,5,136,,,,
34,down,Crystal Gayle,You Never Gave Up On Me,19,1,106,,,,
35,down,Martina McBride,Valentine (With Jim Brickman),9,1,77,,,,
36,-,Mo Pitney,Boy & a Girl Thing,-,19,36,,,,
37,-,Michael Martin Murphey,What's Forever For,-,2,133,,,,
38,up,Anne Murray,I Just Fall In Love Again,52,22,29,,,,
39,-,Alan Jackson,Remember When,-,7,83,,,,
40,-,Luke Combs,Beautiful Crazy,-,33,17,,,,
41,up,Anne Murray,You Needed Me,59,9,67,,,,
42,-,Anne Murray,Just Another Woman In Love,-,1,121,,,,
43,-,Uncle Kracker,Follow Me,-,6,101,,,,
44,-,Joel Hunger,Bright Bright Sunshine,-,1,103,,,,
45,up,Dan Seals,One Friend,69,6,71,,,,
46,-,Taylor Swift,Our Song,-,46,3,,,,
47,up,Kenny Rogers,Through the Years,61,32,25,,,,
48,-,Shania Twain,When You Kiss Me (Red),-,2,112,,,,
49,-,Kacey Musgraves,Butterflies,-,30,27,,,,
50,-,RaeLynn,For a Boy,-,34,22,,,,
51,-,Kenny Rogers,If I Could Hold On to Love,-,6,113,,,,
52,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,33,,,,
53,down,Restless Heart,I'll Still Be Loving You,51,1,145,,,,
54,down,Lonestar,Amazed,17,2,129,,,,
55,-,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],-,34,22,,,,
56,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,121,,,,
57,-,Lionel Richie,Lady (feat. Kenny Rogers),-,51,9,,,,
58,-,Carrie Underwood,Heartbeat,-,25,22,,,,
59,down,"Artists Of Then, Now & Forever",Forever Country,32,21,45,,,,
60,-,LeAnn Rimes,How Do I Live,-,29,43,,,,
61,-,Chris Young,Who I Am With You,-,51,12,,,,
62,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,19,11,,,,
63,-,Glen Campbell,"Yesterday, When I Was Young",-,13,21,,,,
64,-,Hunter Hayes,Invisible,-,64,3,,,,
65,-,Jim Photoglo,That's How Strong Love Is,-,13,14,,,,
66,-,Eric Carmen,All By Myself,-,10,33,,,,
67,-,banaboyバナ,❤️Lucky❤️,-,48,4,,,,
68,down,Vhen Bautista AKA Chino Romero,Chatmate Ko,67,30,2,,,,
69,-,LeAnn Rimes,How Do I Live,-,29,22,,,,
70,down,Josh Turner,Your Man,65,26,34,,,,
71,-,Kris Kristofferson,Help Me Make It Through the Night,-,31,14,,,,
72,down,Michael Johnson,Bluer Than Blue,29,16,59,,,,
73,-,Kacey Musgraves,High Horse,-,19,46,,,,
74,down,リー・グリーンウッド,I.O.U.,46,2,49,,,,
75,-,Shania Twain,From This Moment On (Live),-,19,60,,,,
76,down,Lady Antebellum,Need You Now,5,2,131,,,,
77,down,Crystal Gayle,I Don't Wanna Lose Your Love,14,3,82,,,,
78,-,Don Henley,"No, Thank You",-,35,6,,,,
79,down,Kenny Rogers,Love Is What We Make It,38,12,26,,,,
80,-,Don Bowman,I'll Never Get Over Gettin' Over You,-,6,103,,,,
81,-,Faith Hill,This Kiss,-,5,35,,,,
82,-,Wendy May,Sometimes Love Aint Enough,-,64,2,,,,
83,-,Ronnie Milsap,Show Her,-,6,65,,,,
84,-,Anne Murray,Nobody Loves Me Like You Do,-,25,20,,,,
85,-,Luke Combs,Forever After All,-,73,1,20,2020-11-01,20,2020-11-01
86,-,Dixie Chicks,Wide Open Spaces,-,10,13,,,,
87,-,The Ghost Rider Orchestra,"The Good, the Bad and the Ugly",-,25,5,,,,
88,-,Alison Krauss & Union Station,When You Say Nothing At All,-,1,80,,,,
89,-,Martina McBride,I Love You,-,25,16,,,,
90,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,60,,,,
91,down,Keith Urban,Break on Me,42,32,31,,,,
92,-,Faith Hill,The Way You Love Me,-,34,32,,,,
93,-,Alan Jackson,There Is Power In the Blood,-,73,3,,,,
94,-,Vhen Bautista AKA Chino Romero,Internet,-,94,1,,,,
