Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kittikhun Chiansong,It's Sad to Belong,18,1,77,,,,
2,up,Dan + Shay,All to Myself,3,1,122,,,,
3,-,Keith Urban,Tonight I Wanna Cry,-,1,126,,,,
4,down,David Slater,Exchange of Hearts,1,1,149,,,,
5,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),28,3,129,,,,
6,down,Restless Heart,Mind Over Matters of the Heart,5,1,47,,,,
7,up,Crystal Gayle,A Long and Lasting Love,8,1,44,,,,
8,up,Ronnie Milsap,Is It Over,9,1,139,,,,
9,down,Kenny Rogers,Lady,4,1,48,,,,
10,down,Kenny Rogers,Crazy,6,1,143,,,,
11,-,Crystal Gayle,You Were There For Me,-,11,18,,,,
12,down,Restless Heart,When She Cries,7,1,119,,,,
13,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),31,3,120,,,,
14,up,Eddie Rabbitt,You and I,67,1,99,,,,
15,up,Jim Photoglo,That's How Strong Love Is,39,13,12,,,,
16,up,リー・グリーンウッド,I.O.U.,17,2,46,,,,
17,up,Anne Murray,Just Another Woman In Love,43,1,119,,,,
18,down,Shania Twain,You're Still the One,13,1,145,,,,
19,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,80,,,,
20,up,Trucks,Help Me Make It Trough the Night,20,10,8,,,,
21,down,Bryan White,God Gave Me You (Single Version),16,1,149,,,,
22,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,73,,,,
23,-,Bellamy Brothers,Let Your Love Flow,-,5,38,,,,
24,up,Lady Antebellum,Need You Now,29,2,128,,,,
25,down,Dan + Shay,Speechless (The Vocals),14,1,145,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),36,6,69,,,,
27,up,Deborah Allen,Baby I Lied,35,8,108,,,,
28,down,Restless Heart,I'll Still Be Loving You,19,1,142,,,,
29,down,LeAnn Rimes,How Do I Live (Extended Mix),25,1,148,,,,
30,-,Brett Young,In Case You Didn't Know,-,11,8,,,,
31,down,Martina McBride,Valentine (With Jim Brickman),30,1,74,,,,
32,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),15,2,129,,,,
33,-,Kenny Rogers,You and I,-,4,81,,,,
34,-,"Artists Of Then, Now & Forever",Forever Country,-,21,42,,,,
35,-,Anne Murray,Broken Hearted Me,-,6,100,,,,
36,-,Kelsea Ballerini,HEARTFIRST,-,36,1,,,,
37,up,Anne Murray,You Needed Me,53,7,52,,,,
38,up,Anne Murray,You Needed Me,48,9,65,,,,
39,up,Eddie Rabbitt,You Don't Love Me Anymore,62,10,54,,,,
40,down,Lonestar,Amazed,21,2,126,,,,
41,up,Ronnie Milsap,I'll Take Care of You,82,4,77,,,,
42,-,Keith Urban,Making Memories of Us,-,14,31,,,,
43,-,Crystal Gayle,You Never Gave Up On Me,-,1,103,,,,
44,down,Crystal Gayle,If You Ever Change Your Mind,2,2,114,,,,
45,-,Marie Osmond,Until I Fall In Love Again,-,1,132,,,,
46,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,37,,,,
47,down,Kenny Rogers,The Greatest,33,8,11,,,,
48,up,Olivia Newton-John,"I Love You, I Honestly Love You",55,19,10,,,,
49,-,Bonnie Raitt,I Can't Make You Love Me,-,2,102,,,,
50,-,Michael Johnson,Bluer Than Blue,-,16,56,,,,
51,down,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),34,10,46,,,,
52,down,Kenny Rogers,Love Is What We Make It,12,12,24,,,,
53,-,Lynn Anderson,Rose Garden,-,15,29,,,,
54,-,Marc Cohn,Walking In Memphis,-,54,1,,,,
55,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,67,,,,
56,-,Edwin McCain,I'll Be,-,10,1,,,,
57,-,LeAnn Rimes,The Heart Never Forgets,-,1,136,,,,
58,down,Michael Johnson,I'll Always Love You,40,11,86,,,,
59,down,Midland,"I Love You, Goodbye",42,42,10,,,,
60,up,Kenny Rogers,Through the Years,77,32,23,,,,
61,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,32,,,,
62,down,LeAnn Rimes,How Do I Live,51,29,21,,,,
63,down,Anne Murray,I Just Fall In Love Again,22,22,26,,,,
64,-,Anne Murray,Danny's Song,-,32,25,,,,
65,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,26,26,,,,
66,-,Taylor Swift,Teardrops On My Guitar,-,5,101,,,,
67,up,Hunter Hayes,Invisible,84,64,2,,,,
68,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,131,,,,
69,down,Alison Krauss,"Baby, Now That I've Found You",24,1,146,,,,
70,-,Don Henley,Words Can Break Your Heart,-,41,8,,,,
71,up,Janie Fricke,I Loved You All the Way,71,4,46,,,,
72,down,Carrie Underwood,Temporary Home,37,24,69,,,,
73,-,Michael Johnson,Whenever I Call You Friend,-,5,133,,,,
74,-,Kacey Musgraves,Butterflies,-,30,26,,,,
75,-,Exile,Kiss You All Over,-,42,15,,,,
76,down,Uncle Kracker,Follow Me,10,6,99,,,,
77,-,Connie,Breath of Fresh Air,-,18,2,,,,
78,down,Joel Hunger,Bright Bright Sunshine,50,1,102,,,,
79,-,Kacey Musgraves,High Horse,-,19,45,,,,
80,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,63,2,,,,
81,-,Sannex,Sometimes when we touch,-,81,1,,,,
82,-,Faith Hill,There You'll Be,-,2,105,,,,
83,-,Kenny Rogers,Lady,-,41,5,,,,
84,-,RaeLynn,For a Boy,-,34,21,,,,
85,-,Tim McGraw,Humble and Kind,-,16,65,,,,
86,-,Lady Antebellum,Can't Take My Eyes Off You,-,27,7,,,,
87,-,Josh Turner,Would You Go With Me,-,60,7,,,,
88,down,Ronnie Milsap,Show Her,38,6,63,,,,
89,-,LANCO,Born to Love You,-,47,28,,,,
90,down,Alison Krauss & Union Station,When You Say Nothing At All,79,1,79,,,,
91,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,91,1,,,,
92,-,Alan Jackson,Livin' On Love,-,26,9,,,,
93,down,Exile,Kiss You All Over,73,10,24,,,,
94,-,Cordillera Songbirds,The Goodness of Grace,-,50,2,,,,
95,down,Dixie Chicks,Loving Arms,57,4,110,,,,
96,down,Luke Combs,Beautiful Crazy,59,33,15,,,,
97,-,Shania Twain,You've Got a Way,-,2,116,,,,
