Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),61,1,206,,,,
2,up,David Slater,Exchange of Hearts,7,1,210,,,,
3,up,Crystal Gayle,A Long and Lasting Love,5,1,105,,,,
4,down,Bryan White,God Gave Me You (Single Version),3,1,210,,,,
5,down,Billy Dean,I Can't Find the Words to Say Goodbye,1,1,117,,,,
6,up,Dan Seals,Love Is the Answer,12,6,52,,,,
7,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,207,,,,
8,down,Alison Krauss & Union Station,When You Say Nothing At All,4,3,87,,,,
9,down,Alison Krauss,"Baby, Now That I've Found You",8,1,204,,,,
10,up,Dan Seals,One Friend,49,2,186,,,,
11,up,Faith Hill,Breathe,78,2,126,,,,
12,-,Andy Brown,Lay With Me,-,2,86,,,,
13,up,Uncle Kracker,Follow Me,58,6,147,,,,
14,up,Shania Twain,When You Kiss Me (Red),34,2,160,,,,
15,up,Eddie Rabbitt,You and I,74,1,154,,,,
16,-,Joel Hunger,Bright Bright Sunshine,-,1,123,,,,
17,down,Kenny Rogers,Crazy,13,1,204,,,,
18,-,Crystal Gayle,You Never Gave Up On Me,-,1,133,,,,
19,up,Anne Murray,You Needed Me,28,7,99,,,,
20,up,Kenny Rogers,Lady,41,1,108,,,,
21,-,Kenny Rogers,Maybe You Should Know,-,4,70,,,,
22,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),56,3,174,,,,
23,up,Lady Antebellum,Need You Now,26,2,182,,,,
24,down,Kittikhun Chiansong,It's Sad to Belong,10,1,137,,,,
25,down,Martina McBride,Valentine (With Jim Brickman),6,1,133,,,,
26,down,Restless Heart,When She Cries,16,1,180,,,,
27,up,Alan Jackson,Remember When,33,7,111,,,,
28,down,Marie Osmond,Until I Fall In Love Again,19,1,187,,,,
29,up,Conway Twitty & Joni Twitty,Don't Cry Joni,39,7,18,,,,
30,down,Keith Urban,Tonight I Wanna Cry,9,1,185,,,,
31,down,Shania Twain,You're Still the One,2,1,204,,,,
32,up,Aaron Lines,Close,52,1,157,,,,
33,up,Lonestar,Amazed,48,2,182,,,,
34,up,Crystal Gayle,I Don't Wanna Lose Your Love,40,3,130,,,,
35,down,Kenny Rogers,Evergreen,24,13,15,,,,
36,up,Thomas Rhett,Marry Me,44,2,139,,,,
37,-,David Martin,When I Met You,-,14,32,,,,
38,-,Alison Krauss,Stay,-,18,18,,,,
39,up,Jelly Roll,NEED A FAVOR,43,33,11,,,,
40,down,LeAnn Rimes,I Need You,35,2,197,,,,
41,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),30,30,3,,,,
42,up,Eddie Rabbitt,You Don't Love Me Anymore,60,10,85,,,,
43,down,Michael Johnson,Bluer Than Blue,38,16,103,,,,
44,down,Ronnie Milsap,Is It Over,31,1,200,,,,
45,up,Shania Twain,From This Moment On (Live),68,19,107,,,,
46,-,Restless Heart,I'll Still Be Loving You,-,1,175,,,,
47,down,Shania Twain,From This Moment On (Pop On-Tour Version),22,1,175,,,,
48,-,Alan Jackson,Livin' On Love,-,26,24,,,,
49,up,LeAnn Rimes,How Do I Live,57,29,43,,,,
50,down,Kenny Rogers,Lady,45,18,10,,,,
51,down,Anne Murray,You Needed Me,46,2,179,,,,
52,up,Juice Newton,Angel of the Morning,85,26,38,,,,
53,down,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",21,21,43,,,,
54,up,Lifebreakthrough,Thank You For Everything That I Have,70,34,28,,,,
55,down,Taylor Swift,Invisible,15,9,101,,,,
56,up,Juice Newton,Queen of Hearts (Re-Recorded),63,26,13,,,,
57,-,Jasmine Rae,When I Found You,-,5,42,,,,
58,-,Janie Fricke,I Loved You All the Way,-,4,71,,,,
59,down,Michael Martin Murphey,What's Forever for,18,3,35,,,,
60,-,Kenny Rogers,If I Could Hold On to Love,-,6,145,,,,
61,-,Dan + Shay,Stupid Love,-,18,32,,,,
62,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,72,,,,
63,down,LeAnn Rimes,On the Side of Angels,59,8,56,,,,
64,-,Ronnie Milsap,Show Her,-,6,95,,,,
65,down,Anne Murray,You Needed Me,29,9,96,,,,
66,-,Kenny Rogers,Through the Years,-,32,67,,,,
67,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,34,5,,,,
68,down,Michael Johnson,I'll Always Love You,32,11,134,,,,
69,-,Anne Murray,I Just Fall In Love Again,-,9,19,,,,
70,down,Jim Photoglo,That's How Strong Love Is,55,13,53,,,,
71,down,Kenny Rogers,The Greatest,62,8,72,,,,
72,-,Lonestar,I'm Already There,-,66,5,,,,
73,up,Trisha Yearwood,How Do I Live,77,2,57,,,,
74,down,Diplo & Jessie Murph,Heartbroken (Jessie's Version),65,65,4,,,,
75,-,Trucks,Help Me Make It Trough the Night,-,10,46,,,,
76,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,44,4,,,,
77,-,Good Rockin' Tonight,Don't Wanna Lose You,-,77,3,,,,
78,-,Chris Stapleton,Tennessee Whiskey,-,57,12,,,,
79,-,Anne Murray,I Just Fall In Love Again,-,22,45,,,,
80,down,Taylor Swift,Bonus Track 1 (From The Vault),25,25,33,86,2021-04-04,86,2021-04-04
81,down,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),53,10,70,,,,
82,down,The Little Willies,Pennies On the Floor (Bonus Track),67,67,3,,,,
83,down,Taylor Swift,Bonus Track 2 (From The Vault),37,20,37,63,2021-04-18,63,2021-04-18
84,up,Restless Heart,Mind Over Matters of the Heart,87,1,82,,,,
85,down,Olivia Newton-John,Feeling Best,80,42,11,,,,
86,-,Exile,Kiss You All Over,-,10,34,,,,
87,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,47,,,,
88,-,Charlie Rich,The Most Beautiful Girl,-,37,21,,,,
89,-,Alan Jackson,There Is Power In the Blood,-,73,6,,,,
90,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,29,5,,,,
