Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,4,1,23,,,,
2,up,Michael Martin Murphey,What's Forever For,23,2,23,,,,
3,up,Shania Twain,From This Moment On (Pop On-Tour Version),40,1,23,,,,
4,down,Bryan White,God Gave Me You (Single Version),3,1,23,,,,
5,up,Alison Krauss & Union Station,When You Say Nothing At All,50,1,23,,,,
6,down,Dan + Shay,Speechless (The Vocals),1,1,23,,,,
7,up,Keith Urban,Tonight I Wanna Cry,52,1,20,,,,
8,down,Alison Krauss,"Baby, Now That I've Found You",2,1,23,,,,
9,up,LeAnn Rimes,How Do I Live (Extended Mix),46,1,23,,,,
10,-,Sara Evans,Need to Be Next to You,-,2,12,,,,
11,down,Faith Hill,Cry,6,2,19,,,,
12,up,Faith Hill,This Kiss,51,5,5,,,,
13,up,Kenny Rogers,Crazy,19,1,19,,,,
14,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),22,3,16,,,,
15,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,10,,,,
16,up,Marie Osmond,Until I Fall In Love Again,64,1,23,,,,
17,down,LeAnn Rimes,The Heart Never Forgets,9,1,23,,,,
18,up,Janie Fricke,You Changed My Life In a Moment,67,9,14,,,,
19,down,Karla Bonoff,Standing Right Next To Me,14,3,22,,,,
20,up,Restless Heart,I'll Still Be Loving You,21,1,22,,,,
21,down,Anne Murray,Just Another Woman In Love,11,1,23,,,,
22,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,12,,,,
23,down,Dan + Shay,All to Myself,15,1,23,,,,
24,down,Faith Hill,There You'll Be,20,2,23,,,,
25,down,Thomas Rhett,Marry Me,12,2,14,,,,
26,up,Don Bowman,I'll Never Get Over Gettin' Over You,27,6,22,,,,
27,down,Lonestar,Amazed,26,2,19,,,,
28,up,Billy Dean,I Can't Find the Words to Say Goodbye,63,1,19,,,,
29,up,Taylor Swift,Back to December,34,3,16,,,,
30,-,Done Again,Both to Each Other,-,15,8,,,,
31,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),17,3,18,,,,
32,down,LeAnn Rimes,I Need You,13,2,23,,,,
33,down,Shania Twain,You've Got a Way,18,2,22,,,,
34,up,Shania Twain,When You Kiss Me (Red),56,2,19,,,,
35,-,Ray Price,For the Good Times,-,24,6,,,,
36,up,Alan Jackson,Remember When,72,7,13,,,,
37,down,Crystal Gayle,You Never Gave Up On Me,31,1,20,,,,
38,up,Taylor Swift,Invisible,44,9,14,,,,
39,down,Bonnie Raitt,I Can't Make You Love Me,8,2,19,,,,
40,up,Taylor Swift,Teardrops On My Guitar,76,5,21,,,,
41,up,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",49,21,11,,,,
42,-,Jasmine Rae,When I Found You (Instrumental),-,7,6,,,,
43,up,Anne Murray,Broken Hearted Me,96,6,21,,,,
44,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),55,2,20,,,,
45,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,14,,,,
46,up,Deborah Allen,Baby I Lied,59,8,13,,,,
47,down,David Slater,Exchange of Hearts,45,1,23,,,,
48,-,Aaron Lines,Close,-,1,20,,,,
49,down,Lady Antebellum,Need You Now,10,2,21,,,,
50,-,Shania Twain,From This Moment On (Live),-,19,15,,,,
51,down,Ronnie Milsap,Is It Over,33,1,21,,,,
52,-,Anne Murray,Help Me Make It Through the Night,-,34,1,,,,
53,up,マルティナ・マクブライド,In My Daughter's Eyes,73,34,2,,,,
54,down,Anne Murray,You Needed Me,32,2,22,,,,
55,down,Kenny Rogers,You and I,38,4,23,,,,
56,up,Michael Johnson,Whenever I Call You Friend,70,5,23,,,,
57,-,Janie Frickie,Pride,-,57,1,,,,
58,-,Kenny Rogers,Evening Star,-,58,2,,,,
59,-,Vhen Bautista,Puso Ang May Utos,-,59,2,,,,
60,-,Keith Urban,Your Everything,-,60,3,,,,
61,-,Betsy Badwater,These Signs Shall Follow,-,61,1,,,,
62,up,Faith Hill,If I'm Not In Love,74,3,22,,,,
63,-,Kenny Rogers,If I Could Hold On to Love,-,6,10,,,,
64,-,Stompin' Tom Connors,Story of Jesus,-,64,1,,,,
65,-,PJ Endrinal,Beautiful Baby,-,45,8,,,,
66,-,Zac Brown Band,Whatever It Is,-,38,9,,,,
67,up,Shania Twain,You're Still the One (Live),82,21,4,,,,
68,-,Carrie Underwood,I Told You So,-,5,6,,,,
69,-,Rachel Robinson & Rebecca Lynn Howard,Heart of Worship (Live),-,69,1,,,,
70,up,Jim Reeves,May the Good Lord Bless and Keep You,78,32,3,,,,
71,-,Caleb and Kelsey,"Jesus, Take the Wheel",-,71,2,,,,
72,-,Crystal Gayle,If You Ever Change Your Mind,-,2,12,,,,
73,-,Keith Urban,Making Memories of Us,-,14,5,,,,
74,down,Uncle Kracker,Follow Me,41,6,16,,,,
75,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,27,10,7,2019-10-06,7,2019-10-06
76,-,Sue Thompson,I Can't Stop Loving You,-,35,6,,,,
77,down,Keith Whitley,Don't Close Your Eyes,61,29,3,,,,
78,-,Anne Murray,You Needed Me,-,7,6,,,,
79,down,Kenny Rogers,Through the Years (Re-Recorded Version),69,8,11,,,,
80,-,Brett Young,In Case You Didn't Know,-,11,1,,,,
81,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,29,8,,,,
82,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,9,,,,
83,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,7,,,,
84,-,Lee Brice,Hard to Love,-,47,5,,,,
85,-,Anne Murray,You Needed Me,-,9,11,,,,
86,-,Maren Morris,The Bones,-,37,1,76,2019-12-22,50,2020-01-12
87,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,1,,,,
88,-,Jonny Houlihan,Second Chance,-,88,1,,,,
89,down,Dixie Chicks,Loving Arms,36,4,19,,,,
90,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,61,4,,,,
91,-,Lady Antebellum,What If I Never Get Over You,-,85,2,71,2019-11-17,71,2019-11-17
