Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live (Extended Mix),26,1,202,,,,
2,up,Alison Krauss,"Baby, Now That I've Found You",16,1,198,,,,
3,up,Faith Hill,Cry,18,3,105,,,,
4,up,Bryan White,God Gave Me You (Single Version),17,1,204,,,,
5,up,Eddie Rabbitt,You and I,69,1,149,,,,
6,down,Keith Urban,Tonight I Wanna Cry,1,1,179,,,,
7,-,Shania Twain,When You Kiss Me (Red),-,2,155,,,,
8,up,David Slater,Exchange of Hearts,14,1,204,,,,
9,up,Crystal Gayle,A Long and Lasting Love,20,1,99,,,,
10,up,Restless Heart,When She Cries,15,1,174,,,,
11,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,40,,,,
12,down,Thomas Rhett,Marry Me,7,2,133,,,,
13,down,Lady Antebellum,Need You Now,5,2,176,,,,
14,up,Dan Seals,One Friend,27,2,180,,,,
15,-,Martina McBride,Valentine (With Jim Brickman),-,1,127,,,,
16,down,Shania Twain,You're Still the One,3,1,198,,,,
17,-,Taylor Swift,Invisible,-,9,98,,,,
18,up,Ronnie Milsap,Is It Over,40,1,194,,,,
19,-,John Schneider,Stay,-,19,1,,,,
20,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,81,,,,
21,up,Shania Twain,You've Got a Way,23,2,162,,,,
22,down,Taylor Swift,Enchanted,6,1,55,,,,
23,up,Michael Johnson,I'll Always Love You,28,11,128,,,,
24,up,Kittikhun Chiansong,It's Sad to Belong,71,1,131,,,,
25,down,Michael Johnson,Whenever I Call You Friend,10,5,177,,,,
26,-,Michael Johnson,Bluer Than Blue,-,16,98,,,,
27,up,Kenny Rogers,Crazy,39,1,198,,,,
28,up,Kenny Rogers,Lady,68,18,7,,,,
29,down,LeAnn Rimes,I Need You,12,2,191,,,,
30,up,Luke Combs,Fast Car,34,21,13,,,,
31,-,Michael Martin Murphey,What's Forever for,-,3,31,,,,
32,up,Marie Osmond,Until I Fall In Love Again,38,1,181,,,,
33,up,Jelly Roll,NEED A FAVOR,41,33,5,,,,
34,-,Ronnie Milsap,Smoky Mountain Rain,-,34,2,,,,
35,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),79,34,3,,,,
36,-,Kenny Rogers,Maybe You Should Know,-,4,68,,,,
37,up,Restless Heart,When She Cries,80,7,36,,,,
38,down,Anne Murray,You Needed Me,32,7,94,,,,
39,up,Kenny Rogers,The Gambler,52,3,21,100,2020-03-22,100,2020-03-22
40,-,Aaron Lines,Close,-,1,153,,,,
41,-,Lee Greenwood,I.O.U,-,24,4,,,,
42,-,Faith Hill,If I'm Not In Love,-,3,142,,,,
43,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,17,,,,
44,down,Billy Dean,I Can't Find the Words to Say Goodbye,13,1,111,,,,
45,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,45,1,,,,
46,down,Lonestar,Amazed,22,2,176,,,,
47,up,Anne Murray,Just Another Woman In Love,64,1,140,,,,
48,down,Dan + Shay,Speechless (The Vocals),4,1,200,,,,
49,down,Kenny Rogers,The Greatest,29,8,66,,,,
50,down,Jim Photoglo,That's How Strong Love Is,42,13,48,,,,
51,down,Faith Hill,Love Will Always Win,21,3,71,,,,
52,-,Taylor Swift,Back to December,-,3,98,,,,
53,down,LeAnn Rimes,How Do I Live,31,29,37,,,,
54,down,Trucks,Help Me Make It Trough the Night,35,10,41,,,,
55,down,Shania Twain,From This Moment On (Pop On-Tour Version),48,1,169,,,,
56,down,Faith Hill,Breathe,2,2,120,,,,
57,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,7,13,,,,
58,-,Uncle Kracker,Follow Me,-,6,143,,,,
59,-,Dixie Chicks,Loving Arms,-,4,153,,,,
60,up,Rascal Flatts,Words I Couldn't Say,93,59,6,,,,
61,-,Lorrie Morgan,Good as I Was to You (Live),-,61,1,,,,
62,down,Crystal Gayle,I Don't Wanna Lose Your Love,46,3,124,,,,
63,down,Crystal Gayle,If You Ever Change Your Mind,59,2,163,,,,
64,-,Kenny Rogers,I Want To Make You Smile,-,39,2,,,,
65,down,Crystal Gayle,Nobody Wants To Be Alone,51,33,17,,,,
66,up,Kenny Rogers,Evergreen,86,13,10,,,,
67,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,59,8,,,,
68,up,Olivia Newton-John,Feeling Best,73,42,6,,,,
69,down,Lifebreakthrough,Thank You For Everything That I Have,62,34,23,,,,
70,-,Exile,Kiss You All Over,-,10,31,,,,
71,down,Arman Grigoryan,Your Man Josh Turner (Cover by Arman Grigoryan),30,30,3,,,,
72,down,Collin Raye,"Love, Me",61,35,9,,,,
73,-,Dixie Chicks,You Were Mine,-,38,22,,,,
74,-,TempleBar,Baby Now That I Found You,-,28,11,,,,
75,down,Anne Murray,You Needed Me,56,9,91,,,,
76,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,80,,,,
77,down,Aaron Tippin,That's As Close As I'll Get to Loving You,72,39,23,,,,
78,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),65,2,175,,,,
79,-,マルティナ・マクブライド,I Love You,-,34,5,,,,
80,down,Ronnie Milsap,It Was Almost Like a Song,70,62,2,,,,
81,down,Kenny Rogers,Lady,8,1,102,,,,
82,-,Becky Hobbs,I Can't Say Goodbye to You,-,82,1,,,,
83,-,Anne Murray,I Just Fall In Love Again,-,9,17,,,,
84,down,Shania Twain,From This Moment On (Live),81,19,101,,,,
85,-,"Country Songs, The Country Music Heroes & Country Music Club","Here, Right Now",-,60,11,,,,
86,-,Lonestar,I'm Already There,-,66,4,,,,
87,down,Vhen Bautista AKA Chino Romero,Chatmate Ko,54,30,25,,,,
88,-,Mark Wills,Don't Laugh At Me,-,72,3,,,,
89,-,Ricochet,Connected at the Heart (Remix),-,64,4,,,,
90,-,リー・グリーンウッド,I.O.U.,-,2,87,,,,
91,down,Lorrie Morgan,Good As I Was to You,78,40,20,,,,
92,-,Kenny Rogers & Jamie O'Neal,Straight Into Love,-,92,1,,,,
93,-,Anne Murray,Danny's Song,-,32,40,,,,
