Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),15,1,241,,,,
2,up,Faith Hill,Cry,17,2,125,,,,
3,down,Crystal Gayle,A Long and Lasting Love,1,1,136,,,,
4,down,Restless Heart,When She Cries,3,1,210,,,,
5,down,LeAnn Rimes,How Do I Live (Extended Mix),2,1,238,,,,
6,down,David Slater,Exchange of Hearts,4,1,241,,,,
7,up,Shania Twain,You're Still the One,10,1,235,,,,
8,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,82,,,,
9,up,Ronnie Milsap,Is It Over,20,1,231,,,,
10,down,Alison Krauss & Union Station,When You Say Nothing At All,7,3,116,,,,
11,up,Crystal Gayle,I Don't Wanna Lose Your Love,33,3,155,,,,
12,-,Alan Jackson,Remember When,-,7,132,,,,
13,-,Lady Antebellum,Need You Now,-,2,211,,,,
14,up,Keith Urban,Making Memories of Us,29,14,68,,,,
15,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),14,2,209,,,,
16,up,Kenny Rogers,Evergreen,41,13,43,,,,
17,up,Kenny Rogers,Lady,34,1,136,,,,
18,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,128,,,,
19,down,Dan + Shay,Speechless (The Vocals),8,1,237,,,,
20,-,Anne Murray,You Needed Me,-,2,198,,,,
21,down,Eddie Rabbitt,You and I,6,1,182,,,,
22,up,Michael Johnson,Whenever I Call You Friend,66,5,207,,,,
23,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),30,3,187,,,,
24,up,LeAnn Rimes,I Need You,44,2,222,,,,
25,down,Martina McBride,Valentine (With Jim Brickman),16,1,164,,,,
26,up,Thomas Rhett,Marry Me,26,2,159,,,,
27,up,Restless Heart,I'll Still Be Loving You,50,1,201,,,,
28,down,Jasmine Rae,When I Found You,18,5,55,,,,
29,-,Faith Hill,Breathe,-,2,149,,,,
30,down,Alison Krauss,"Baby, Now That I've Found You",12,1,235,,,,
31,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,86,,,,
32,up,Marie Osmond,Until I Fall In Love Again,38,1,216,,,,
33,up,Taylor Swift,Back To December (Taylor's Version),59,9,9,,,,
34,down,Faith Hill,It Matters to Me,22,22,7,,,,
35,-,Shania Twain,When You Kiss Me (Red),-,2,182,,,,
36,-,Dan Seals,You Still Move Me,-,36,7,,,,
37,up,Dixie Chicks,Loving Arms,39,4,183,,,,
38,-,Keith Urban,Tonight I Wanna Cry,-,1,214,,,,
39,-,Eric Carmen,All By Myself,-,10,78,,,,
40,-,Keith Whitley,When You Say Nothing At All,-,29,25,,,,
41,-,Kenny Rogers,Through the Years,-,32,87,,,,
42,up,Anne Murray,I Just Fall In Love Again,48,9,31,,,,
43,up,Aaron Lines,Close,74,1,174,,,,
44,-,Deborah Allen,Baby I Lied,-,8,136,,,,
45,down,Crystal Gayle,If You Ever Change Your Mind,32,2,184,,,,
46,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),36,3,196,,,,
47,-,Taylor Swift,Teardrops On My Guitar,-,5,121,,,,
48,down,Post Malone,I Had Some Help (feat. Morgan Wallen),45,45,4,,,,
49,-,Michael Martin Murphey,What's Forever for,-,3,60,,,,
50,down,Eddie Rabbitt,You Don't Love Me Anymore,42,10,107,,,,
51,up,Ronnie Milsap,Show Her,78,6,104,,,,
52,-,Beccy Cole,This Heart,-,52,1,,,,
53,up,Crystal Gayle,You Never Gave Up On Me,75,1,149,,,,
54,down,Uncle Kracker,Follow Me,28,6,172,,,,
55,up,Alabama,You've Got the Touch,72,55,5,,,,
56,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,127,,,,
57,down,Shania Twain,You've Got a Way,11,2,192,,,,
58,down,Jelly Roll,Save Me (with Lainey Wilson),49,49,10,,,,
59,down,LeAnn Rimes,The Heart Never Forgets,31,1,199,,,,
60,down,Exile,Kiss You All Over,37,10,49,,,,
61,-,Alexandra Kay,That's What Love Is,-,34,7,,,,
62,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,57,,,,
63,down,Dixie Chicks,Not Ready to Make Nice,46,37,22,,,,
64,-,Lee Kernaghan,Diamantina Drover (Remastered),-,60,9,,,,
65,down,Jonny Houlihan,Lean on in (feat. Briana Tyson),27,27,26,,,,
66,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,66,1,,,,
67,down,Maren Morris,The Bones,56,37,21,76,2019-12-22,50,2020-01-12
68,-,Gary Morris,The Love She Found In Me,-,68,1,,,,
69,down,Kane Brown & Marshmello,Miles on It,47,47,4,,,,
70,down,Taylor Swift,Enchanted,9,1,85,,,,
71,-,Michael Johnson,I'll Always Love You,-,11,159,,,,
72,down,Stella Parton,I Want to Hold You In My Dreams Tonight,43,43,16,,,,
73,-,Ronnie Milsap,I Wouldn't Have Missed It For the World,-,73,2,,,,
74,-,Kenny Rogers,Lady,-,41,25,,,,
75,-,Alison Krauss & Union Station,When You Say Nothing At All,-,62,8,,,,
76,-,Alabama,Love In the First Degree,-,50,6,,,,
77,-,Tim McGraw,Humble and Kind,-,16,85,,,,
78,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,77,,,,
79,-,Kenny Rogers,A Love Song,-,5,98,,,,
80,-,Ronnie Milsap,It Was Almost Like a Song,-,62,9,,,,
81,down,Dan Seals,Bop,80,61,5,,,,
82,down,リー・グリーンウッド,I.O.U.,65,2,102,,,,
83,-,Anne Murray,I Just Fall In Love Again,-,22,51,,,,
84,down,Kenny Rogers,Crazy,54,1,234,,,,
85,down,Gabby Barrett,I Hope,57,32,19,99,2020-01-12,78,2020-03-22
86,down,Dan Seals,One Friend,5,2,217,,,,
87,down,Lonestar,Amazed,52,2,207,,,,
88,down,Kacey Musgraves,Butterflies,73,30,38,,,,
89,-,Mark Burroughs,This Time Maybe,-,49,2,,,,
90,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],70,70,2,,,,
91,-,Dolly Parton,Just When I Needed You Most (feat. Alison Krauss & John Sebastian),-,54,15,,,,
