Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,1,1,0,,,,
2,up,Bryan White,God Gave Me You (Single Version),6,1,0,,,,
3,up,Alison Krauss & Union Station,When You Say Nothing At All,9,1,0,,,,
4,up,Alison Krauss,"Baby, Now That I've Found You",14,1,0,,,,
5,up,Shania Twain,From This Moment On (Pop On-Tour Version),16,1,0,,,,
6,down,Shania Twain,You've Got a Way,2,2,0,,,,
7,up,LeAnn Rimes,I Need You,17,2,0,,,,
8,down,Faith Hill,There You'll Be,4,2,0,,,,
9,up,Faith Hill,Cry,18,2,0,,,,
10,up,LeAnn Rimes,How Do I Live (Extended Mix),10,1,0,,,,
11,up,Karla Bonoff,Standing Right Next To Me,26,3,0,,,,
12,up,Taylor Swift,Teardrops On My Guitar,38,5,0,,,,
13,down,Kenny Rogers,You and I,8,4,0,,,,
14,down,Keith Urban,Tonight I Wanna Cry,5,1,0,,,,
15,up,Don Bowman,I'll Never Get Over Gettin' Over You,19,6,0,,,,
16,down,Lady Antebellum,Need You Now,3,2,0,,,,
17,down,Taylor Swift,Back to December,12,3,0,,,,
18,down,Michael Martin Murphey,What's Forever For,11,2,0,,,,
19,-,Shania Twain,You're Still the One (Live),-,19,0,,,,
20,up,Aaron Lines,Close,89,1,0,,,,
21,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,0,,,,
22,up,Anne Murray,Just Another Woman In Love,25,1,0,,,,
23,down,Faith Hill,If I'm Not In Love,7,3,0,,,,
24,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Mix],-,24,0,,,,
25,up,Collin Raye,All My Roads,47,24,0,,,,
26,-,Faith Hill,Breathe,-,2,0,,,,
27,up,Michael Johnson,Bluer Than Blue,53,16,0,,,,
28,up,Restless Heart,When She Cries,77,1,0,,,,
29,up,Billy Dean,I Can't Find the Words to Say Goodbye,31,1,0,,,,
30,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),23,3,0,,,,
31,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,0,,,,
32,down,Kenny Rogers,You Decorated My Life (Re-Recorded Version),22,19,0,,,,
33,down,Taylor Swift,Invisible,13,9,0,,,,
34,up,Kenny Rogers,Through the Years (Re-Recorded Version),36,8,0,,,,
35,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,0,,,,
36,up,Janie Fricke,You Changed My Life In a Moment,45,9,0,,,,
37,up,Crystal Gayle,You Never Gave Up On Me,37,1,0,,,,
38,down,Debby Boone,The Promise (I'll Never Say 'Goodbye'),28,1,0,,,,
39,down,Dan Seals,One Friend,30,2,0,,,,
40,up,Michael Johnson,I'll Always Love You,42,11,0,,,,
41,-,Dan + Shay,Obsessed,-,1,0,,,,
42,-,Olivia Newton-John,Loving Arms,-,42,0,,,,
43,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),34,1,0,,,,
44,down,Lonestar,Amazed,32,2,0,,,,
45,-,Kayler,I Can't Stop Loving You,-,45,0,,,,
46,-,Scotty McCreery,Amazed (American Idol Performance),-,44,0,,,,
47,down,Restless Heart,When She Cries,21,7,0,,,,
48,-,Kenny Rogers,The Greatest,-,8,0,,,,
49,down,David Slater,Exchange of Hearts,27,1,0,,,,
50,down,Shania Twain,When You Kiss Me (Red),24,2,0,,,,
51,-,Martina McBride,I'm Gonna Love You Through It,-,13,0,,,,
52,down,Trisha Yearwood,How Do I Live,46,2,0,,,,
53,-,Shania Twain,From This Moment On (Live),-,19,0,,,,
54,-,Gary Mccullough,Most Requested Song,-,54,0,,,,
55,-,Ben Rue,I Can't Wait (Be My Wife),-,33,0,,,,
56,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,0,,,,
57,down,Darrin Allen,Man In the Mirror,52,9,0,,,,
58,down,Dan + Shay,Speechless (The Vocals),15,1,0,,,,
59,-,Dan Seals,You Still Move Me,-,36,0,,,,
60,up,Anne Murray,You Needed Me,74,2,0,,,,
61,up,Chino Romero,Mahal Kita Ngunit Di Iniibig,68,41,0,,,,
62,down,Marie Osmond,Until I Fall In Love Again,29,1,0,,,,
63,down,Restless Heart,I'll Still Be Loving You,43,1,0,,,,
64,-,Keith Urban,Making Memories of Us,-,14,0,,,,
65,-,Sue Thompson,Sad Movies (Make Me Cry),-,20,0,,,,
66,down,Carrie Underwood,Love Wins,57,44,0,,,,
67,-,Kenny Chesney,The Boys of Fall,-,11,0,,,,
68,up,Zac Brown Band,Loving You Easy,73,22,0,,,,
69,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),20,3,0,,,,
70,down,Carrie Underwood,I Told You So,60,5,0,,,,
71,-,Chino Romero,Idol Ko,-,71,0,,,,
72,-,Tim McGraw & Nelly,Over and Over,-,28,0,,,,
73,-,Carrie Underwood,Temporary Home,-,24,0,,,,
74,-,Taylor Swift,Ours,-,10,0,,,,
75,down,Janie Fricke,I Loved You All the Way,33,4,0,,,,
76,up,Keith Urban,Only You Can Love Me This Way,99,13,0,,,,
77,-,Mo Pitney,Boy & a Girl Thing,-,19,0,,,,
78,-,Alison Krauss & John Waite,Lay Down Beside Me,-,78,0,,,,
79,-,Collin Raye,Love Remains,-,35,0,,,,
80,-,Dixie Chicks,Wide Open Spaces,-,3,0,,,,
81,-,Steve Holy,Good Morning Beautiful,-,45,0,,,,
82,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,1,0,,,,
83,down,Kane Brown,Good As You,62,49,0,,,,
84,down,Eric Carmen,All By Myself,56,10,0,,,,
85,down,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),80,31,0,,,,
86,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,27,0,7,2019-10-06,7,2019-10-06
87,down,Kacey Musgraves,Butterflies,72,30,0,,,,
88,up,Dan Seals,One Friend,95,6,0,,,,
89,-,Keith Urban,Break on Me,-,32,0,,,,
90,-,Mickey Guyton,Better Than You Left Me,-,28,0,,,,
91,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,0,,,,
92,down,Faith Hill,The Way You Love Me,76,34,0,,,,
93,-,Tim McGraw,Humble and Kind,-,16,0,,,,
94,-,Mike Denver,Merry Christmas From Our House To Yours,-,94,0,,,,
95,down,Ronnie Milsap,Is It Over,41,1,0,,,,
