Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,33,,,,
2,up,Shania Twain,When You Kiss Me (Red),52,2,60,,,,
3,up,Bryan White,God Gave Me You (Single Version),17,1,66,,,,
4,up,Alison Krauss,"Baby, Now That I've Found You",13,1,66,,,,
5,up,Michael Martin Murphey,What's Forever For,10,2,66,,,,
6,up,Dan + Shay,All To Myself,6,6,8,,,,
7,-,Faith Hill,Cry,-,3,57,,,,
8,down,Shania Twain,You're Still the One,3,1,66,,,,
9,up,Dan Seals,One Friend,80,2,62,,,,
10,up,Michael Johnson,Whenever I Call You Friend,30,5,65,,,,
11,up,Shania Twain,From This Moment On (Pop On-Tour Version),32,1,66,,,,
12,up,Ronnie Milsap,Is It Over,23,1,61,,,,
13,up,Taylor Swift,Teardrops On My Guitar,51,5,58,,,,
14,down,LeAnn Rimes,The Heart Never Forgets,2,1,66,,,,
15,down,Bonnie Raitt,I Can't Make You Love Me,4,2,60,,,,
16,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),34,2,58,,,,
17,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,39,,,,
18,up,Marie Osmond,Until I Fall In Love Again,35,1,65,,,,
19,up,LeAnn Rimes,I Need You,40,2,65,,,,
20,up,Shania Twain,You've Got a Way,38,2,64,,,,
21,down,Keith Urban,Tonight I Wanna Cry,14,1,57,,,,
22,up,Restless Heart,I'll Still Be Loving You,22,1,64,,,,
23,down,David Slater,Exchange of Hearts,11,1,66,,,,
24,up,Andy Brown,Lay With Me,25,2,41,,,,
25,up,LeAnn Rimes,How Do I Live (Extended Mix),42,1,66,,,,
26,down,Dan + Shay,Speechless (The Vocals),18,1,66,,,,
27,up,Aaron Lines,Close,45,1,61,,,,
28,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),37,3,57,,,,
29,down,Jasmine Rae,When I Found You (Instrumental),24,7,32,,,,
30,-,Taylor Swift,Invisible,-,9,42,,,,
31,up,Dan + Shay,Stupid Love,53,18,6,,,,
32,down,Faith Hill,Love Will Always Win,8,3,27,,,,
33,down,Alan Jackson,Remember When,12,7,39,,,,
34,up,Deborah Allen,Baby I Lied,55,8,55,,,,
35,up,Dan + Shay,Obsessed,88,1,18,,,,
36,down,Kenny Rogers,Crazy,26,1,62,,,,
37,down,Anne Murray,Broken Hearted Me,16,6,62,,,,
38,up,Anne Murray,Just Another Woman In Love,43,1,66,,,,
39,down,Faith Hill,There You'll Be,9,2,66,,,,
40,down,Eddie Rabbitt,You and I,5,1,53,,,,
41,up,Eddie Rabbitt,You Don't Love Me Anymore,77,10,38,,,,
42,up,Bryan White,I'm Not Supposed to Love You Anymore,68,33,26,,,,
43,up,Dixie Chicks,Loving Arms,78,4,59,,,,
44,-,Taylor Swift,The Outside,-,44,1,,,,
45,up,Kenny Rogers,If I Could Hold On to Love,76,6,46,,,,
46,-,Dan + Shay,From the Ground Up,-,3,14,,,,
47,-,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),-,1,36,,,,
48,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,47,,,,
49,-,Kenny Rogers,For the Good Times,-,43,5,,,,
50,down,Karla Bonoff,Standing Right Next To Me,15,3,65,,,,
51,down,Restless Heart,When She Cries,31,1,45,,,,
52,down,Buck McCoy,What Might Have Been,28,3,19,,,,
53,-,Faith Hill,The Way You Love Me,-,34,15,,,,
54,-,Chris Young,Who I Am With You,-,51,8,,,,
55,-,Crystal Gayle,You Never Gave Up On Me,-,1,50,,,,
56,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,19,,,,
57,-,Michael Johnson,I'll Always Love You,-,11,23,,,,
58,-,Dave Fenley,Stuck on You,-,58,2,,,,
59,down,Tim McGraw & Faith Hill,Sleeping in the Stars,48,4,31,,,,
60,up,Lady Antebellum,Need You Now,60,2,56,,,,
61,-,Eddie Rabbitt,You Don't Love Me Anymore,-,4,6,,,,
62,-,LeAnn Rimes,Bridge Over Troubled Water,-,14,6,,,,
63,down,Brad Paisley,Then,54,16,17,,,,
64,down,Collin Raye,Love Remains,63,35,26,,,,
65,down,Shania Twain,Forever and for Always (Red),41,23,14,,,,
66,down,Diamond Rio,One More Day (Live),39,21,11,,,,
67,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,12,26,,,,
68,down,Taylor Swift,Back to December,50,3,53,,,,
69,down,Martina McBride,Wrong Again,58,14,12,,,,
70,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),20,3,55,,,,
71,down,Thomas Rhett,Marry Me,49,2,49,,,,
72,up,Zac Brown Band,Loving You Easy,83,22,15,,,,
73,down,Anne Murray,You Needed Me,62,2,61,,,,
74,down,Uncle Kracker,Follow Me,59,6,49,,,,
75,-,Martina McBride,I Love You,-,25,10,,,,
76,down,Kenny Rogers,Maybe You Should Know,69,4,18,,,,
77,down,Sugarland,Babe (feat. Taylor Swift),67,19,7,,,,
78,-,Kenny Chesney,The Boys of Fall,-,11,17,,,,
79,-,Kenny Rogers,People in Love,-,13,11,,,,
80,down,Kenny Rogers & Barbra Streisand,Evergreen,70,2,19,,,,
81,-,Olivia Newton-John,Please Mr Please,-,1,12,,,,
82,-,Carrie Underwood,Look At Me,-,23,16,,,,
83,-,Selina Joycee,Better Place,-,83,1,,,,
84,down,Faith Hill,If I'm Not In Love,57,3,64,,,,
85,-,Josh Turner,Your Man (Live In Ohio),-,68,3,,,,
86,-,Dan Seals,One Friend,-,6,39,,,,
87,-,Martina McBride,There You Are,-,27,5,,,,
88,-,Anne Murray,Nobody Loves Me Like You Do,-,25,2,,,,
89,-,Eric Carmen,All By Myself,-,10,17,,,,
90,-,Anne Murray,You Needed Me,-,7,19,,,,
91,-,Florida Georgia Line,Smooth,-,91,1,,,,
92,-,Shania Twain,You're Still the One (Live),-,19,18,,,,
93,-,Anne Murray,Help Me Make It Through the Night,-,34,3,,,,
94,-,Luke Combs,Better Together,-,16,1,60,2019-11-10,36,2019-11-17
95,down,Kenny Chesney,You Had Me from Hello,86,5,26,,,,
