Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Dean,I Can't Find the Words to Say Goodbye,25,1,63,,,,
2,-,Alison Krauss,"Baby, Now That I've Found You",-,1,134,,,,
3,up,Dan + Shay,All to Myself,42,1,110,,,,
4,-,Kenny Rogers,Maybe You Should Know,-,4,46,,,,
5,up,David Slater,Exchange of Hearts,23,1,137,,,,
6,-,Ronnie Milsap,Show Her,-,6,60,,,,
7,down,Kenny Rogers,Crazy,5,1,131,,,,
8,up,Lady Antebellum,Need You Now,87,2,118,,,,
9,up,Dan + Shay,Speechless (The Vocals),27,1,134,,,,
10,-,Jasmine Rae,When I Found You,-,5,12,,,,
11,down,Crystal Gayle,A Long and Lasting Love,8,1,32,,,,
12,down,Ronnie Milsap,Is It Over,9,1,127,,,,
13,up,Michael Martin Murphey,What's Forever For,32,2,122,,,,
14,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),13,2,117,,,,
15,down,Shania Twain,You're Still the One,3,1,133,,,,
16,-,Sara Evans,Need to Be Next to You,-,2,33,,,,
17,down,Restless Heart,Mind Over Matters of the Heart,2,1,35,,,,
18,-,Dan + Shay,Stupid Love,-,18,19,,,,
19,up,Eddie Rabbitt,You and I,21,1,88,,,,
20,down,Bryan White,God Gave Me You (Single Version),1,1,137,,,,
21,up,LeAnn Rimes,How Do I Live (Extended Mix),69,1,137,,,,
22,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),33,3,120,,,,
23,down,Bellamy Brothers,Let Your Love Flow,7,5,27,,,,
24,up,Faith Hill,If I'm Not In Love,72,3,110,,,,
25,up,Taylor Swift,Enchanted,78,1,14,,,,
26,down,Ronnie Milsap,I'll Take Care of You,17,4,70,,,,
27,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,12,,,,
28,up,Marie Osmond,Until I Fall In Love Again,47,1,124,,,,
29,-,Lee Brice,Love Like Crazy,-,29,1,,,,
30,up,Kenny Rogers,If I Could Hold On to Love,68,6,103,,,,
31,-,Kris Kristofferson,Help Me Make It Through the Night,-,31,4,,,,
32,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,32,1,,,,
33,up,Barbara Mandrell,A Very Special Love Song,39,33,9,,,,
34,-,Crystal Gayle,You Were There For Me,-,11,12,,,,
35,up,Alison Krauss & Union Station,When You Say Nothing At All,57,3,31,,,,
36,down,リー・グリーンウッド,I.O.U.,11,2,34,,,,
37,up,Lonestar,Amazed,41,2,115,,,,
38,-,Don Henley,That Old Flame (feat. Martina McBride),-,28,1,,,,
39,down,Restless Heart,I'll Still Be Loving You,31,1,132,,,,
40,up,Crystal Gayle,You Never Gave Up On Me,45,1,96,,,,
41,down,Kenny Rogers,Lady,4,1,36,,,,
42,down,Kenny Rogers & Barbra Streisand,Evergreen,19,2,53,,,,
43,-,Juice Newton,Queen of Hearts (Re-Recorded),-,26,1,,,,
44,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),24,3,112,,,,
45,down,Uncle Kracker,Follow Me,40,6,89,,,,
46,up,Exile,Kiss You All Over,73,42,9,,,,
47,up,Dan Seals,One Friend,76,2,118,,,,
48,down,Exile,Kiss You All Over,35,10,15,,,,
49,down,Crystal Gayle,If You Ever Change Your Mind,6,2,103,,,,
50,-,Trucks,Help Me Make It Trough the Night,-,10,1,,,,
51,-,Crystal Bernard,Don't Touch Me There,-,21,13,,,,
52,up,Anne Murray,Just Another Woman In Love,67,1,108,,,,
53,down,Crystal Gayle,I Don't Wanna Lose Your Love,49,3,73,,,,
54,-,Wynonna,To Be Loved By You,-,54,2,,,,
55,-,Kenny Rogers,Through the Years,-,32,17,,,,
56,-,Anne Murray,You've Got a Friend,-,26,2,,,,
57,down,Kittikhun Chiansong,It's Sad to Belong,12,1,65,,,,
58,down,Anne Murray,You Needed Me,50,7,41,,,,
59,-,レディ・アンテベラム,Need You Now (iTunes Session),-,56,2,,,,
60,up,Victrolas,Antebellum Lady,60,38,11,,,,
61,-,John Denver,Leaving on a Jet Plane,-,14,34,,,,
62,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,37,,,,
63,-,Shania Twain,Forever and for Always (Red),-,23,29,,,,
64,-,Anne Murray,You Needed Me,-,2,124,,,,
65,-,Aaron Lines,Close,-,1,122,,,,
66,down,Michael Johnson,Bluer Than Blue,62,16,48,,,,
67,-,Dixie Chicks,Loving Arms,-,4,105,,,,
68,down,Jim Photoglo,That's How Strong Love Is,38,13,2,,,,
69,-,Don Bowman,I'll Never Get Over Gettin' Over You,-,6,97,,,,
70,down,Anne Murray,I Just Fall In Love Again,61,22,19,,,,
71,-,Lee Brice,Rumor,-,35,7,,,,
72,-,Don Henley,Words Can Break Your Heart,-,41,1,,,,
73,down,LeAnn Rimes,I Need You,56,2,135,,,,
74,down,Kenny Rogers,Love Is What We Make It,30,12,14,,,,
75,-,LeAnn Rimes,How Do I Live,-,29,13,,,,
76,-,Shania Twain,When You Kiss Me (Red),-,2,106,,,,
77,down,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),15,10,41,,,,
78,up,Anne Murray,You Needed Me,86,9,53,,,,
79,-,Tim McGraw,Humble and Kind,-,16,61,,,,
80,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,44,7,2019-10-06,7,2019-10-06
81,up,Dan Seals,One Friend,83,6,65,,,,
82,down,Johnny Russell,Jambalaya,74,67,4,,,,
83,down,Joel Hunger,Bright Bright Sunshine,22,1,90,,,,
84,down,Lynn Anderson,Rose Garden,70,15,23,,,,
85,down,Keith Urban,Tonight I Wanna Cry,29,1,117,,,,
86,-,Debby Boone,You Light Up My Life,-,25,30,,,,
87,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,125,,,,
88,down,Wildflowers,I Won't Waste This (Instrumental Version),37,16,13,,,,
89,-,Charlie Rich,The Most Beautiful Girl,-,37,9,,,,
90,down,Deborah Allen,Baby I Lied,53,8,100,,,,
91,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,29,8,,,,
92,-,Lionel Richie,Lady (feat. Kenny Rogers),-,51,2,,,,
93,-,Kacey Musgraves,High Horse,-,19,40,,,,
