Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,14,,,,
2,up,Marie Osmond,Until I Fall In Love Again,43,1,47,,,,
3,up,Bryan White,God Gave Me You (Single Version),4,1,47,,,,
4,down,LeAnn Rimes,The Heart Never Forgets,3,1,47,,,,
5,up,Dan + Shay,Speechless (The Vocals),23,1,47,,,,
6,up,Alison Krauss,"Baby, Now That I've Found You",49,1,47,,,,
7,down,Shania Twain,You're Still the One,6,1,47,,,,
8,up,Bonnie Raitt,I Can't Make You Love Me,9,2,43,,,,
9,-,Alison Krauss & Union Station,When You Say Nothing At All,-,1,45,,,,
10,up,Karla Bonoff,Standing Right Next To Me,19,3,46,,,,
11,up,Shania Twain,You've Got a Way,12,2,46,,,,
12,down,Keith Urban,Tonight I Wanna Cry,10,1,42,,,,
13,up,Aaron Lines,Close,33,1,42,,,,
14,up,Dan + Shay,All to Myself,25,1,47,,,,
15,up,Don Bowman,I'll Never Get Over Gettin' Over You,26,6,46,,,,
16,up,Michael Johnson,Whenever I Call You Friend,24,5,46,,,,
17,-,Crystal Gayle,You Never Gave Up On Me,-,1,36,,,,
18,up,Uncle Kracker,Follow Me,44,6,35,,,,
19,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,27,,,,
20,up,Thomas Rhett,Marry Me,72,2,32,,,,
21,down,David Slater,Exchange of Hearts,16,1,47,,,,
22,up,Shania Twain,When You Kiss Me (Red),22,2,41,,,,
23,up,Michael Martin Murphey,What's Forever For,77,2,47,,,,
24,up,Lady Antebellum,Need You Now,34,2,44,,,,
25,down,LeAnn Rimes,I Need You,5,2,46,,,,
26,down,Taylor Swift,Teardrops On My Guitar,18,5,43,,,,
27,down,Restless Heart,I'll Still Be Loving You,20,1,45,,,,
28,up,Restless Heart,When She Cries,29,1,31,,,,
29,-,Faith Hill,Breathe,-,2,25,,,,
30,up,Faith Hill,If I'm Not In Love,63,3,45,,,,
31,down,Shania Twain,From This Moment On (Pop On-Tour Version),14,1,47,,,,
32,up,Crystal Gayle,If You Ever Change Your Mind,87,2,28,,,,
33,up,Deborah Allen,Baby I Lied,61,8,37,,,,
34,down,Faith Hill,There You'll Be,2,2,47,,,,
35,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),21,3,38,,,,
36,down,LeAnn Rimes,How Do I Live (Extended Mix),31,1,47,,,,
37,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,28,,,,
38,-,Faith Hill,The Way You Love Me,-,34,10,,,,
39,up,Charlie Rich,The Most Beautiful Girl (Re-Recorded),64,12,14,,,,
40,down,Anne Murray,Just Another Woman In Love,13,1,47,,,,
41,up,Kenny Rogers,If I Could Hold On to Love,42,6,29,,,,
42,-,Dixie Chicks,Loving Arms,-,4,42,,,,
43,up,Carrie Underwood,I Told You So,94,5,18,,,,
44,up,Anne Murray,Broken Hearted Me,55,6,44,,,,
45,up,John Denver,Leaving on a Jet Plane,59,14,14,,,,
46,down,Taylor Swift,Back to December,27,3,37,,,,
47,up,Kenny Rogers & Barbra Streisand,Evergreen,70,2,6,,,,
48,up,Charlie Rich,The Most Beautiful Girl,86,38,13,,,,
49,down,Debby Boone,You Light Up My Life,46,25,16,,,,
50,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,13,,,,
51,-,Rascal Flatts,Bless the Broken Road,-,19,3,,,,
52,up,Taylor Swift,Invisible,52,9,28,,,,
53,-,LANCO,Born to Love You,-,47,10,,,,
54,down,Billy Ray Cyrus,Achy Breaky Heart,36,17,18,,,,
55,down,Andy Brown,Lay With Me,15,2,27,,,,
56,-,Olivia Newton-John,Please Mr Please,-,1,7,,,,
57,-,Travis Tritt,More Than You'll Ever Know,-,52,11,,,,
58,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),74,1,19,,,,
59,up,Dan Seals,One Friend,65,2,44,,,,
60,up,Anne Murray,You Needed Me,85,2,43,,,,
61,-,Dan + Shay,Speechless,-,33,11,87,2019-10-13,87,2019-10-13
62,up,Chris Stapleton,Without Your Love,92,44,12,,,,
63,-,Eric Carmen,All By Myself,-,10,12,,,,
64,down,Kenny Rogers,Crazy,50,1,43,,,,
65,up,Ronnie Milsap,I'll Take Care of You,66,4,17,,,,
66,down,Ronnie Milsap,Is It Over,39,1,45,,,,
67,-,Georgette Jones,Stand by Your Man,-,67,1,,,,
68,-,Sue Thompson,I Can't Stop Loving You,-,35,17,,,,
69,-,Kenny Rogers,Through the Years,-,25,9,,,,
70,-,Keith Urban,Making Memories of Us,-,18,11,,,,
71,-,Taylor Swift,Ours,-,10,16,,,,
72,up,Eddie Rabbitt,You Don't Love Me Anymore,81,10,28,,,,
73,down,Dolly Parton,Just When I Needed You Most (feat. Alison Krauss & John Sebastian),67,54,8,,,,
74,-,Mo Pitney,Boy & a Girl Thing,-,19,12,,,,
75,up,Janie Fricke,You Changed My Life In a Moment,80,9,34,,,,
76,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,47,1,,,,
77,-,Shania Twain,Forever and for Always (Red),-,23,5,,,,
78,down,Shania Twain,From This Moment On (Live),58,19,22,,,,
79,down,Lonestar,Amazed,17,2,41,,,,
80,-,Kelsea Ballerini,Track Four,-,77,2,85,2020-03-29,85,2020-03-29
81,-,Michael Johnson,I'll Always Love You,-,11,19,,,,
82,-,Carrie Underwood,Look At Me,-,23,15,,,,
83,-,Dan + Shay,From the Ground Up,-,3,6,,,,
84,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),40,2,42,,,,
85,-,Ricky Bunao,Mukhang Pera,-,85,1,,,,
86,-,Merle Haggard,Today I Started Loving You Again,-,75,2,,,,
87,down,Crystal Gayle,I Don't Wanna Lose Your Love,30,3,26,,,,
88,-,John Denver,Leaving On a Jet Plane,-,40,1,,,,
