Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Álvaro Díaz,SAYONARA,4,1,4,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
3,down,Rels B,a new star (1 9 9 3),2,1,5,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,33,,,,
5,up,Feid & Yandel,MANIFESTING 20-05 - EP,5,1,7,,,,
6,up,The Academy: Segunda Misión,The Academy: Segunda Misión,7,1,9,,,,
7,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,3,3,3,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,10,1,68,,,,
9,down,TINI,un mechón de pelo,8,4,7,,,,
10,down,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],9,4,11,,,,
11,up,Feid,FERXXOCALIPSIS,19,1,26,,,,
12,up,Bad Bunny,YHLQMDLG,15,1,222,40,2020-03-01,4,2020-03-08
13,down,Young Miko,att. (Apple Music Edition),11,2,10,,,,
14,up,Tainy,DATA,16,1,52,,,,
15,up,Aventura,The Last,78,15,152,,,,
16,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),18,1,42,,,,
17,up,Alejo,EN ESTA NOS FUIMOS LEJOS,55,17,2,,,,
18,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,23,18,11,,,,
19,down,Eladio Carrión,Porque Puedo - EP,12,4,4,,,,
20,down,Saiko,SAKURA,13,3,5,,,,
21,up,Shakira,Las Mujeres Ya No Lloran,22,1,15,,,,
22,down,Cris Mj,Partyson,21,17,29,,,,
23,up,Rauw Alejandro,SATURNO,27,3,82,,,,
24,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,25,1,183,16,2020-11-29,3,2020-12-06
25,down,Danny Ocean,REFLEXA,14,7,5,,,,
26,down,Feid,"MOR, No Le Temas a La Oscuridad",24,1,40,,,,
27,up,Mora,ESTRELLA,32,1,39,,,,
28,down,Various Artists,Clásicos del Reguetón Antiguo,26,7,124,,,,
29,up,Corina Smith,triste pero siempre mami,33,6,52,,,,
30,up,Un Corazón,KINTSUGI,72,30,2,,,,
31,down,Rauw Alejandro,VICE VERSA,30,1,153,,,,
32,down,Dillom,Por cesárea,20,7,5,,,,
33,down,Álvaro Díaz,Felicilandia,31,5,131,,,,
34,up,Bad Bunny,X 100PRE,34,3,238,66,2019-11-17,51,2019-11-24
35,up,Kenia OS,Pink Aura,35,14,7,,,,
36,up,Milo j,111,38,11,20,,,,
37,down,Danna Paola,CHILDSTAR,17,8,10,,,,
38,down,Rauw Alejandro,PLAYA SATURNO,36,2,47,,,,
39,up,Luis Fonsi,El Viaje,83,39,2,,,,
40,down,Emilia,.mp3,28,2,30,,,,
41,up,Myke Towers,Easy Money Baby,42,1,226,63,2020-01-26,20,2020-02-02
42,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,33,38,,,,
43,up,LAGOS,Alta Fidelidad,74,43,2,,,,
44,down,SFR,Old School Reggaeton (DJ Mix),41,13,34,,,,
45,up,Eladio Carrión,Sol María,45,1,19,,,,
46,down,Fonseca,TROPICALIA,43,36,4,,,,
47,-,Aventura,God's Project,-,47,4,,,,
48,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,40,1,89,,,,
49,up,Mora,Microdosis,49,1,113,,,,
50,down,Varios Artistas,Salsa Dura Antigua,39,18,102,,,,
51,up,DrefQuila,Los Sentimientos De un Robot,70,51,2,,,,
52,down,Feid,INTER SHIBUYA - LA MAFIA,51,1,147,,,,
53,-,Aventura,We Broke the Rules,-,53,2,,,,
54,up,Varios Artistas,Lo Mejor de la Salsa Sensual,63,35,77,,,,
55,down,Rauw Alejandro,Afrodisiaco,50,1,187,68,2020-11-15,24,2020-11-22
56,down,Kali Uchis,ORQUÍDEAS,46,1,24,,,,
57,down,No Deal & Gonzalo Genek,"No Deal, No Drama",29,4,27,,,,
58,-,Camilo,cuatro,-,58,1,,,,
59,up,J Balvin & Bad Bunny,OASIS,62,2,238,61,2019-11-10,56,2019-12-01
60,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",52,1,236,83,2019-11-10,78,2020-02-16
61,down,Anuel AA,Real Hasta la Muerte,48,14,231,,,,
62,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,75,22,6,,,,
63,down,Jay Wheeler,Música Buena Para Días Malos,37,9,5,,,,
64,-,Nathy Peluso,GRASA,-,64,1,,,,
65,-,Romeo Santos,"Fórmula, Vol. 2",-,11,155,,,,
66,up,Bad Bunny,LAS QUE NO IBAN A SALIR,77,1,210,4,2020-05-17,4,2020-05-17
67,up,Anitta,Funk Generation,88,27,5,,,,
68,up,Blessd,BlessDeluxury,68,68,2,,,,
69,down,Peso Pluma,GÉNESIS (Deluxe Version),66,6,48,,,,
70,down,Gian Marco,Aún Me Sigo Encontrando,47,47,3,,,,
71,down,Clara Terán,Canciones de Cuna,69,28,119,,,,
72,down,Shakira,Grandes Éxitos,53,4,238,,,,
73,down,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,54,54,4,,,,
74,down,Mora,PARAÍSO,56,2,82,,,,
75,down,Quevedo,DONDE QUIERO ESTAR,58,1,71,,,,
76,down,Luis Miguel,Romance,67,14,210,,,,
77,up,Soda Stereo,Me Verás Volver (Hits & Más),86,8,221,,,,
78,up,Rels B,LA ISLA LP,81,2,157,86,2021-01-03,86,2021-01-03
79,-,Gabito Ballesteros,THE GB,-,79,1,,,,
80,down,Nicole Zignago,Escrita,60,26,4,,,,
81,down,Kany García,GARCÍA,73,41,4,,,,
82,down,Ryan Castro,EL CANTANTE DEL GHETTO,44,44,3,,,,
83,down,Duki,Antes de Ameri,57,1,47,,,,
84,up,Noriel,Trap Capos: Season 1,100,38,27,,,,
85,up,Various Artists,Regueton Viejo /Reggeatón Antiguo,93,31,88,,,,
86,-,Anuel AA,Las Leyendas Nunca Mueren,-,1,131,,,,
87,-,Daniela Darcourt,Renacer,-,87,1,,,,
88,-,Aventura,Kings of Bachata: Sold Out at Madison Square Garden (Live),-,53,4,,,,
89,-,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",-,19,163,,,,
90,up,C. Tangana,El Madrileño (La Sobremesa),90,14,102,,,,
91,-,Combinación de la Habana,DÉJÀ VU,-,91,1,,,,
92,up,Suerte Campeón,Suerte Campeón,99,92,2,,,,
93,down,Bacilos,Pequeños Romances,71,71,2,,,,
94,down,Various Artists,Salsa Sensual,87,15,209,,,,
95,down,Fuerza Regida,Pa las Baby's Y Belikeada,79,24,28,,,,
96,down,ROSALÍA,MOTOMAMI +,80,2,90,,,,
97,-,J Balvin,Colores,-,1,193,72,2020-03-01,7,2020-03-29
98,down,Grupo 5,La Amante,84,17,168,,,,
99,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,20,39,,,,
100,-,Pol Granch,Amor Escupido,-,13,6,,,,
