Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,106,,,,
2,down,Rels B,a new star (1 9 9 3),1,1,4,,,,
3,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,19,3,2,,,,
4,up,Álvaro Díaz,SAYONARA,18,4,3,,,,
5,down,Feid & Yandel,MANIFESTING 20-05 - EP,3,1,6,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,32,,,,
7,down,The Academy: Segunda Misión,The Academy: Segunda Misión,5,1,8,,,,
8,up,TINI,un mechón de pelo,8,4,6,,,,
9,up,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],12,4,10,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,9,1,67,,,,
11,up,Young Miko,att. (Apple Music Edition),11,2,9,,,,
12,down,Eladio Carrión,Porque Puedo - EP,4,4,3,,,,
13,down,Saiko,SAKURA,10,3,4,,,,
14,down,Danny Ocean,REFLEXA,7,7,4,,,,
15,up,Bad Bunny,YHLQMDLG,16,1,221,40,2020-03-01,4,2020-03-08
16,up,Tainy,DATA,17,1,51,,,,
17,up,Danna Paola,CHILDSTAR,23,8,9,,,,
18,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,41,,,,
19,down,Feid,FERXXOCALIPSIS,14,1,25,,,,
20,down,Dillom,Por cesárea,15,7,4,,,,
21,up,Cris Mj,Partyson,21,17,28,,,,
22,up,Shakira,Las Mujeres Ya No Lloran,22,1,14,,,,
23,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,25,22,10,,,,
24,up,Feid,"MOR, No Le Temas a La Oscuridad",29,1,39,,,,
25,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,27,1,182,16,2020-11-29,3,2020-12-06
26,up,Various Artists,Clásicos del Reguetón Antiguo,31,7,123,,,,
27,up,Rauw Alejandro,SATURNO,30,3,81,,,,
28,up,Emilia,.mp3,28,2,29,,,,
29,up,No Deal & Gonzalo Genek,"No Deal, No Drama",35,4,26,,,,
30,up,Rauw Alejandro,VICE VERSA,34,1,152,,,,
31,up,Álvaro Díaz,Felicilandia,40,5,130,,,,
32,up,Mora,ESTRELLA,32,1,38,,,,
33,up,Corina Smith,triste pero siempre mami,51,6,51,,,,
34,up,Bad Bunny,X 100PRE,39,3,237,66,2019-11-17,51,2019-11-24
35,down,Kenia OS,Pink Aura,24,14,6,,,,
36,up,Rauw Alejandro,PLAYA SATURNO,45,2,46,,,,
37,down,Jay Wheeler,Música Buena Para Días Malos,20,9,4,,,,
38,up,Milo j,111,38,11,19,,,,
39,up,Varios Artistas,Salsa Dura Antigua,49,18,101,,,,
40,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,43,1,88,,,,
41,up,SFR,Old School Reggaeton (DJ Mix),44,13,33,,,,
42,up,Myke Towers,Easy Money Baby,42,1,225,63,2020-01-26,20,2020-02-02
43,down,Fonseca,TROPICALIA,36,36,3,,,,
44,up,Ryan Castro,EL CANTANTE DEL GHETTO,69,44,2,,,,
45,down,Eladio Carrión,Sol María,33,1,18,,,,
46,up,Kali Uchis,ORQUÍDEAS,47,1,23,,,,
47,up,Gian Marco,Aún Me Sigo Encontrando,72,47,2,,,,
48,up,Anuel AA,Real Hasta la Muerte,50,14,230,,,,
49,up,Mora,Microdosis,52,1,112,,,,
50,down,Rauw Alejandro,Afrodisiaco,46,1,186,68,2020-11-15,24,2020-11-22
51,up,Feid,INTER SHIBUYA - LA MAFIA,54,1,146,,,,
52,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",53,1,235,83,2019-11-10,78,2020-02-16
53,up,Shakira,Grandes Éxitos,61,4,237,,,,
54,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,58,54,3,,,,
55,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,55,1,,,,
56,up,Mora,PARAÍSO,56,2,81,,,,
57,down,Duki,Antes de Ameri,37,1,46,,,,
58,up,Quevedo,DONDE QUIERO ESTAR,68,1,70,,,,
59,up,Esteman,Secretos,77,59,2,,,,
60,down,Nicole Zignago,Escrita,26,26,3,,,,
61,up,雷克樂團,Panorama,78,61,2,,,,
62,down,J Balvin & Bad Bunny,OASIS,57,2,237,61,2019-11-10,56,2019-12-01
63,down,Varios Artistas,Lo Mejor de la Salsa Sensual,55,35,76,,,,
64,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,13,26,,,,
65,up,Grupo 5,Motor Y Motivo,73,18,163,,,,
66,down,Peso Pluma,GÉNESIS (Deluxe Version),59,6,47,,,,
67,down,Luis Miguel,Romance,66,14,209,,,,
68,-,Blessd,BlessDeluxury,-,68,1,,,,
69,down,Clara Terán,Canciones de Cuna,60,28,118,,,,
70,-,DrefQuila,Los Sentimientos De un Robot,-,70,1,,,,
71,-,Bacilos,Pequeños Romances,-,71,1,,,,
72,-,Un Corazón,KINTSUGI,-,72,1,,,,
73,down,Kany García,GARCÍA,41,41,3,,,,
74,-,LAGOS,Alta Fidelidad,-,74,1,,,,
75,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,74,22,5,,,,
76,up,Paulo Londra,Homerun,88,7,212,,,,
77,up,Bad Bunny,LAS QUE NO IBAN A SALIR,99,1,209,4,2020-05-17,4,2020-05-17
78,up,Aventura,The Last,80,25,151,,,,
79,down,Fuerza Regida,Pa las Baby's Y Belikeada,71,24,27,,,,
80,down,ROSALÍA,MOTOMAMI +,62,2,89,,,,
81,down,Rels B,LA ISLA LP,65,2,156,86,2021-01-03,86,2021-01-03
82,up,Grupo 5,Noche de Oro ((En Vivo)),97,3,52,,,,
83,-,Luis Fonsi,El Viaje,-,83,1,,,,
84,up,Grupo 5,La Amante,84,17,167,,,,
85,-,Mora,Primer Día de Clases,-,3,171,86,2021-02-07,36,2021-02-14
86,up,Soda Stereo,Me Verás Volver (Hits & Más),93,8,220,,,,
87,down,Various Artists,Salsa Sensual,86,15,208,,,,
88,down,Anitta,Funk Generation,48,27,4,,,,
89,-,Varios Artistas,Rock en Español 80's 90's y más,-,20,27,,,,
90,down,C. Tangana,El Madrileño (La Sobremesa),63,14,101,,,,
91,down,Morat,SI AYER FUERA HOY,75,2,83,,,,
92,-,Comando Svr,"Comando Svr, Vol. 1",-,18,18,,,,
93,down,Various Artists,Regueton Viejo /Reggeatón Antiguo,76,31,87,,,,
94,-,Piso 21,Los Muchachos Tour 2024 (Setlist),-,94,1,,,,
95,down,Jaze,TOY LOKAZO,67,3,19,,,,
96,-,Grupo 5,Amigo y Algo Más,-,20,102,,,,
97,up,Grupo 5,Fiestón de Año Nuevo (En Vivo),100,5,120,,,,
98,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,11,12,,,,
99,-,Suerte Campeón,Suerte Campeón,-,99,1,,,,
100,down,Noriel,Trap Capos: Season 1,89,38,26,,,,
