Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rels B,a new star (1 9 9 3),1,1,3,,,,
2,up,Bad Bunny,Un Verano Sin Ti,6,1,105,,,,
3,down,Feid & Yandel,MANIFESTING 20-05 - EP,2,1,5,,,,
4,up,Eladio Carrión,Porque Puedo - EP,15,4,2,,,,
5,up,The Academy: Segunda Misión,The Academy: Segunda Misión,5,1,7,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,31,,,,
7,up,Danny Ocean,REFLEXA,34,7,3,,,,
8,down,TINI,un mechón de pelo,4,4,5,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO,10,1,66,,,,
10,down,Saiko,SAKURA,3,3,3,,,,
11,up,Young Miko,att. (Apple Music Edition),12,2,8,,,,
12,down,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],11,4,9,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,40,,,,
14,up,Feid,FERXXOCALIPSIS,16,1,24,,,,
15,down,Dillom,Por cesárea,7,7,3,,,,
16,up,Bad Bunny,YHLQMDLG,18,1,220,40,2020-03-01,4,2020-03-08
17,up,Tainy,DATA,20,1,50,,,,
18,up,Álvaro Díaz,SAYONARA,43,18,2,,,,
19,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,19,1,,,,
20,down,Jay Wheeler,Música Buena Para Días Malos,9,9,3,,,,
21,up,Cris Mj,Partyson,28,17,27,,,,
22,down,Shakira,Las Mujeres Ya No Lloran,19,1,13,,,,
23,down,Danna Paola,CHILDSTAR,17,8,8,,,,
24,down,Kenia OS,Pink Aura,14,14,5,,,,
25,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,22,22,9,,,,
26,up,Nicole Zignago,Escrita,70,26,2,,,,
27,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,26,1,181,16,2020-11-29,3,2020-12-06
28,down,Emilia,.mp3,24,2,28,,,,
29,down,Feid,"MOR, No Le Temas a La Oscuridad",25,1,38,,,,
30,up,Rauw Alejandro,SATURNO,31,3,80,,,,
31,down,Various Artists,Clásicos del Reguetón Antiguo,23,7,122,,,,
32,up,Mora,ESTRELLA,33,1,37,,,,
33,up,Eladio Carrión,Sol María,38,1,17,,,,
34,up,Rauw Alejandro,VICE VERSA,35,1,151,,,,
35,up,No Deal & Gonzalo Genek,"No Deal, No Drama",50,4,25,,,,
36,up,Fonseca,TROPICALIA,64,36,2,,,,
37,down,Duki,Antes de Ameri,29,1,45,,,,
38,down,Milo j,111,37,11,18,,,,
39,up,Bad Bunny,X 100PRE,42,3,236,66,2019-11-17,51,2019-11-24
40,up,Álvaro Díaz,Felicilandia,45,5,129,,,,
41,up,Kany García,GARCÍA,75,41,2,,,,
42,down,Myke Towers,Easy Money Baby,40,1,224,63,2020-01-26,20,2020-02-02
43,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,41,1,87,,,,
44,down,SFR,Old School Reggaeton (DJ Mix),39,13,32,,,,
45,up,Rauw Alejandro,PLAYA SATURNO,47,2,45,,,,
46,up,Rauw Alejandro,Afrodisiaco,54,1,185,68,2020-11-15,24,2020-11-22
47,down,Kali Uchis,ORQUÍDEAS,32,1,22,,,,
48,down,Anitta,Funk Generation,27,27,3,,,,
49,down,Varios Artistas,Salsa Dura Antigua,46,18,100,,,,
50,down,Anuel AA,Real Hasta la Muerte,44,14,229,,,,
51,up,Corina Smith,triste pero siempre mami,65,6,50,,,,
52,down,Mora,Microdosis,49,1,111,,,,
53,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",36,1,234,83,2019-11-10,78,2020-02-16
54,up,Feid,INTER SHIBUYA - LA MAFIA,58,1,145,,,,
55,up,Varios Artistas,Lo Mejor de la Salsa Sensual,80,35,75,,,,
56,down,Mora,PARAÍSO,52,2,80,,,,
57,up,J Balvin & Bad Bunny,OASIS,60,2,236,61,2019-11-10,56,2019-12-01
58,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,67,58,2,,,,
59,up,Peso Pluma,GÉNESIS (Deluxe Version),63,6,46,,,,
60,down,Clara Terán,Canciones de Cuna,56,28,117,,,,
61,down,Shakira,Grandes Éxitos,53,4,236,,,,
62,up,ROSALÍA,MOTOMAMI +,66,2,88,,,,
63,up,C. Tangana,El Madrileño (La Sobremesa),95,14,100,,,,
64,down,Akapellah,Pedro Elías,30,30,3,,,,
65,down,Rels B,LA ISLA LP,57,2,155,86,2021-01-03,86,2021-01-03
66,down,Luis Miguel,Romance,62,14,208,,,,
67,-,Jaze,TOY LOKAZO,-,3,18,,,,
68,down,Quevedo,DONDE QUIERO ESTAR,59,1,69,,,,
69,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,69,1,,,,
70,down,Wisin,Mr. W,21,21,3,,,,
71,down,Fuerza Regida,Pa las Baby's Y Belikeada,69,24,26,,,,
72,-,Gian Marco,Aún Me Sigo Encontrando,-,72,1,,,,
73,up,Grupo 5,Motor Y Motivo,88,18,162,,,,
74,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,55,22,4,,,,
75,down,Morat,SI AYER FUERA HOY,68,2,82,,,,
76,up,Various Artists,Regueton Viejo /Reggeatón Antiguo,77,31,86,,,,
77,-,Esteman,Secretos,-,77,1,,,,
78,-,雷克樂團,Panorama,-,78,1,,,,
79,-,Bad Gyal,La Joia,-,7,18,,,,
80,down,Aventura,The Last,79,25,150,,,,
81,down,WOS,DESCARTABLE,72,21,8,,,,
82,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],81,81,2,,,,
83,-,La Más Draga,"SOLO LAS MÁS, Vol. 2",-,83,1,,,,
84,down,Grupo 5,La Amante,73,17,166,,,,
85,-,Gustavo Cerati,Bocanada,-,41,79,,,,
86,down,Various Artists,Salsa Sensual,85,15,207,,,,
87,down,Conociendo Rusia,Jet Love,51,51,3,,,,
88,-,Paulo Londra,Homerun,-,7,211,,,,
89,down,Noriel,Trap Capos: Season 1,61,38,25,,,,
90,-,Alex Ponce,Ruido - EP,-,90,1,,,,
91,down,Marc Anthony,MUEVENSE,48,48,3,,,,
92,up,Anuel AA,LLNM2,92,3,77,,,,
93,up,Soda Stereo,Me Verás Volver (Hits & Más),99,8,219,,,,
94,down,Luis Miguel,Romances,90,35,54,,,,
95,down,Feid,FERXXO (VOL 1: M.O.R),71,4,210,,,,
96,down,Anuel AA,Las Leyendas Nunca Mueren,74,1,130,,,,
97,down,Grupo 5,Noche de Oro ((En Vivo)),86,3,51,,,,
98,up,Romeo Santos,"Fórmula, Vol. 2",100,11,154,,,,
99,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,208,4,2020-05-17,4,2020-05-17
100,down,Grupo 5,Fiestón de Año Nuevo (En Vivo),93,5,119,,,,
