Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,11,,,,
2,up,KAYTRANADA,TIMELESS,12,2,2,,,,
3,up,Yerin Baek,tellusboutyourself,4,1,184,,,,
4,down,GIRIBOY,GRB01 - EP,3,1,4,,,,
5,up,Radiohead,Kid A,5,2,95,,,,
6,down,BAT APT.,Bat Apt.,1,1,2,,,,
7,down,Tom Misch,Geography,6,1,103,,,,
8,up,C418,Minecraft - Volume Alpha,8,2,234,,,,
9,up,글렌체크,Haute Couture,9,3,36,,,,
10,down,Justice,Hyperdrama,7,1,15,,,,
11,up,Kasbo,The Learning of Urgency,50,11,2,,,,
12,down,공중도둑,무너지기,10,2,14,,,,
13,up,유라,B side - EP,17,6,66,,,,
14,up,Skrillex,Quest For Fire,14,1,70,,,,
15,up,Yuji Choi,NET - EP,16,9,29,,,,
16,down,エイフェックス・ツイン,Selected Ambient Works 85-92,13,13,161,,,,
17,up,Sampha,Lahai,23,1,35,,,,
18,up,Crystal Castles,Crystal Castles,71,18,50,,,,
19,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,20,5,180,,,,
20,-,Fax Gang & Parannoul,Scattersun,-,20,1,,,,
21,up,SHAUN,Take - EP,48,5,225,,,,
22,up,Mort Garson,Mother Earth's Plantasia,42,3,229,,,,
23,up,하우스룰즈,Mojito,32,12,99,,,,
24,up,Björk,Homogenic,25,9,51,,,,
25,down,Byul.org,Secret Stories Heard From A Girl In An Opium Den,18,8,173,,,,
26,up,KAYTRANADA,BUBBA,39,1,205,29,2019-12-15,9,2019-12-22
27,up,백현진,"Light, Many",29,12,41,,,,
28,down,FKJ,French Kiwi Juice,11,1,241,,,,
29,down,Portishead,Dummy,19,10,172,,,,
30,down,우효,성난 도시로부터 멀리,24,5,66,,,,
31,up,클래지콰이 프로젝트,Instant Pig,31,4,112,,,,
32,up,에피톤 프로젝트,유실물 보관소,44,5,205,,,,
33,up,Anomalie,Métropole,97,7,175,,,,
34,-,swimrabbit,접속 - EP,-,34,1,,,,
35,up,Actress,Statik,58,35,2,,,,
36,up,Various Artist,Lofi 스터디 비트 2023: 당신의 공부를 위한 최고의 로파이 음악,95,29,17,,,,
37,down,DJMAX Entertainment,DJMAX RESPECT VERSE.1,27,15,4,,,,
38,down,IDIOTAPE,11111101,34,9,157,,,,
39,down,Massive Attack,Blue Lines (2012 Mix / Master),30,18,22,,,,
40,up,D.Dan,Early Hours (DJ Mix),78,40,2,,,,
41,up,KAYTRANADA,99.9%,52,4,182,,,,
42,up,Justice,Justice,69,9,175,,,,
43,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,43,1,,,,
44,down,Burial,Untrue,33,9,40,,,,
45,down,berlioz,jazz is for ordinary people - EP,28,9,47,,,,
46,up,Sweet Trip,You Will Never Know Why,65,15,57,,,,
47,down,글렌체크,YOUTH!,36,18,22,,,,
48,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,37,10,30,,,,
49,-,Moby,always centered at night,-,49,1,,,,
50,down,haruka nakamura,Still Life,35,2,186,,,,
51,up,Yerin Baek,tellusboutyourself (Remixes) - EP,57,2,161,,,,
52,-,Alex Lustig,Reflections003 - EP,-,52,1,,,,
53,-,TWO LANES,Innervision - EP,-,53,1,,,,
54,-,f(x),Nu Abo - EP,-,15,110,,,,
55,-,The Prodigy,The Fat of the Land,-,34,30,,,,
56,up,Sweet Trip,velocity : design : comfort.,59,16,58,,,,
57,-,Mndsgn,Snaxx,-,40,11,,,,
58,-,이디오테잎,Dystopian​,-,21,32,,,,
59,-,클래지콰이 프로젝트,Love Child of the Century,-,18,57,,,,
60,-,Piano Shoegazer,Ghostly Love Stories,-,60,1,,,,
61,up,Thom Yorke,ANIMA,96,5,185,,,,
62,down,Jungle,For Ever,38,7,121,,,,
63,down,나히,Ending,15,15,2,,,,
64,down,Danny Scott Lane,Shower,21,18,5,,,,
65,down,Jamie xx,In Colour,43,6,145,,,,
66,down,Midori Hirano,Mirrors in Mirrors,26,21,14,,,,
67,down,Fred again.. & Brian Eno,Secret Life,63,2,58,,,,
68,-,Paradis,Recto Verso,-,2,201,,,,
69,up,Yaeji,Ep2 - EP,70,18,38,,,,
70,up,Elkka,Prism of Pleasure,81,70,2,,,,
71,-,Björk,Vespertine,-,24,66,,,,
72,-,Bossa Nova TBM,Here Comes the Sun - EP,-,72,1,,,,
73,-,LUCA & haruka nakamura,the world,-,24,8,,,,
74,up,Skrillex,Don’t Get Too Close,83,1,66,,,,
75,-,FKA twigs,MAGDALENE,-,1,181,20,2019-11-10,10,2019-11-17
76,up,Jungle,Jungle,80,52,14,,,,
77,-,Kina,Things I Wanted To Tell You - EP,-,23,16,,,,
78,-,Robin Guthrie,Carousel,-,78,3,,,,
79,up,Pat Lok,Café Kitsuné Mixed by Pat Lok,84,17,21,,,,
80,-,Phlocalyst,Page Break,-,80,1,,,,
81,-,Gesaffelstein,Aleph,-,25,45,,,,
82,down,James Blake,Playing Robots Into Heaven,56,1,39,,,,
83,up,키라라,ctsb : KIRARA’s 10th Anniversary Anthology,87,10,5,,,,
84,down,Moonchild,Voyager,67,67,6,,,,
85,-,Shygirl,Club Shy (RMX),-,85,1,,,,
86,up,VOJ & Narvent,Memory Reboot,94,23,11,,,,
87,-,Doruksen & Denis Dekay,Gabba Club,-,87,1,,,,
88,down,Aphex Twin,Drukqs,47,22,93,,,,
89,-,George FitzGerald,Not As I - EP,-,47,2,,,,
90,down,주노플로,Just Junø,46,46,2,,,,
91,-,Disclosure,Settle (Deluxe),-,19,125,,,,
92,down,Massive Attack,Mezzanine (Deluxe),76,14,80,,,,
93,down,Grimes,Art Angels,74,6,187,,,,
94,-,Four Tet,Three +,-,28,5,,,,
95,-,The Vernon Spring,A Plane over Woods,-,28,12,,,,
96,-,uBeyond,"Sci-fi, Beats & Life - EP",-,96,1,,,,
97,down,Dave Rodgers,The History Of Initial D (The Genesis),53,19,50,,,,
98,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),55,4,77,,,,
99,-,Yellow Magic Orchestra,Solid State Survivor,-,6,62,,,,
100,down,Christian Löffler,A Life,40,30,6,,,,
