Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,BAT APT.,Bat Apt.,-,1,1,,,,
2,up,Charli XCX,BRAT,5,1,10,,,,
3,down,GIRIBOY,GRB01 - EP,1,1,3,,,,
4,down,Yerin Baek,tellusboutyourself,2,1,183,,,,
5,down,Radiohead,Kid A,3,2,94,,,,
6,up,Tom Misch,Geography,6,1,102,,,,
7,down,Justice,Hyperdrama,4,1,14,,,,
8,down,C418,Minecraft - Volume Alpha,7,2,233,,,,
9,down,글렌체크,Haute Couture,8,3,35,,,,
10,down,공중도둑,무너지기,9,2,13,,,,
11,up,FKJ,French Kiwi Juice,46,1,240,,,,
12,-,KAYTRANADA,TIMELESS,-,12,1,,,,
13,up,エイフェックス・ツイン,Selected Ambient Works 85-92,19,13,160,,,,
14,down,Skrillex,Quest For Fire,11,1,69,,,,
15,-,나히,Ending,-,15,1,,,,
16,down,Yuji Choi,NET - EP,13,9,28,,,,
17,down,유라,B side - EP,14,6,65,,,,
18,up,Byul.org,Secret Stories Heard From A Girl In An Opium Den,27,8,172,,,,
19,down,Portishead,Dummy,10,10,171,,,,
20,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,26,5,179,,,,
21,down,Danny Scott Lane,Shower,18,18,4,,,,
22,up,ODESZA,The Last Goodbye Tour Live,45,22,2,,,,
23,down,Sampha,Lahai,20,1,34,,,,
24,up,우효,성난 도시로부터 멀리,25,5,65,,,,
25,down,Björk,Homogenic,17,9,50,,,,
26,-,Midori Hirano,Mirrors in Mirrors,-,21,13,,,,
27,down,DJMAX Entertainment,DJMAX RESPECT VERSE.1,22,15,3,,,,
28,down,berlioz,jazz is for ordinary people - EP,15,9,46,,,,
29,up,백현진,"Light, Many",49,12,40,,,,
30,down,Massive Attack,Blue Lines (2012 Mix / Master),24,18,21,,,,
31,down,클래지콰이 프로젝트,Instant Pig,29,4,111,,,,
32,up,하우스룰즈,Mojito,36,12,98,,,,
33,down,Burial,Untrue,16,9,39,,,,
34,up,IDIOTAPE,11111101,57,9,156,,,,
35,down,haruka nakamura,Still Life,21,2,185,,,,
36,down,글렌체크,YOUTH!,28,18,21,,,,
37,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,64,10,29,,,,
38,up,Jungle,For Ever,62,7,120,,,,
39,up,KAYTRANADA,BUBBA,43,1,204,29,2019-12-15,9,2019-12-22
40,down,Christian Löffler,A Life,30,30,5,,,,
41,-,JOUMSA,a sign,-,10,6,,,,
42,down,Mort Garson,Mother Earth's Plantasia,37,3,228,,,,
43,-,Jamie xx,In Colour,-,6,144,,,,
44,down,에피톤 프로젝트,유실물 보관소,40,5,204,,,,
45,up,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),91,6,79,,,,
46,-,주노플로,Just Junø,-,46,1,,,,
47,up,Aphex Twin,Drukqs,94,22,92,,,,
48,down,SHAUN,Take - EP,31,5,224,,,,
49,up,Fred again..,USB,85,9,27,,,,
50,-,Kasbo,The Learning of Urgency,-,50,1,,,,
51,up,Gesaffelstein,GAMMA,65,4,11,,,,
52,down,KAYTRANADA,99.9%,32,4,181,,,,
53,-,Dave Rodgers,The History Of Initial D (The Genesis),-,19,49,,,,
54,-,Brian Eno & Harold Budd,The Pearl,-,18,91,,,,
55,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,4,76,,,,
56,up,James Blake,Playing Robots Into Heaven,60,1,38,,,,
57,up,Yerin Baek,tellusboutyourself (Remixes) - EP,69,2,160,,,,
58,-,Actress,Statik,-,58,1,,,,
59,up,Sweet Trip,velocity : design : comfort.,72,16,57,,,,
60,down,Cosmo's Midnight,Stop Thinking Start Feeling,12,12,3,,,,
61,down,Disclosure,Alchemy,54,1,48,,,,
62,-,Kiefer,"It's Ok, B U",-,9,11,,,,
63,up,Fred again.. & Brian Eno,Secret Life,74,2,57,,,,
64,up,Yaeji,With A Hammer,92,1,60,,,,
65,down,Sweet Trip,You Will Never Know Why,33,15,56,,,,
66,down,Machinedrum,3FOR82,34,34,4,,,,
67,-,Moonchild,Voyager,-,67,5,,,,
68,down,김도언,Damage,42,2,81,,,,
69,down,Justice,Justice,53,9,174,,,,
70,-,Yaeji,Ep2 - EP,-,18,37,,,,
71,down,Crystal Castles,Crystal Castles,47,21,49,,,,
72,-,Greg Foat & Gigi Masin,The Fish Factory Sessions,-,72,1,,,,
73,-,Low Hanging Fruits,I Just Wanna Be Better - EP,-,17,13,,,,
74,down,Grimes,Art Angels,50,6,186,,,,
75,-,Ana Roxanne,~~~ - EP,-,41,30,,,,
76,down,Massive Attack,Mezzanine (Deluxe),51,14,79,,,,
77,-,M83,Junk,-,10,177,,,,
78,-,D.Dan,Early Hours (DJ Mix),-,78,1,,,,
79,-,Caravan Palace,<I°_°I>,-,12,39,,,,
80,up,Jungle,Jungle,98,52,13,,,,
81,-,Elkka,Prism of Pleasure,-,81,1,,,,
82,-,Jungle,Loving In Stereo,-,2,66,,,,
83,down,Skrillex,Don’t Get Too Close,70,1,65,,,,
84,-,Pat Lok,Café Kitsuné Mixed by Pat Lok,-,17,20,,,,
85,-,Sol Rising,Electronic Flow,-,52,9,,,,
86,down,Akira Kosemura & Lawrence English,Selene,58,58,2,,,,
87,down,키라라,ctsb : KIRARA’s 10th Anniversary Anthology,23,10,4,,,,
88,-,Caravan Palace,Chronologic,-,16,15,,,,
89,-,Kavinsky,Outrun,-,24,16,,,,
90,-,Arca,Arca,-,45,14,,,,
91,-,Kiefer,Superbloom,-,53,8,,,,
92,-,Electric Youth,Memory Emotion,-,92,1,,,,
93,-,2hollis,2,-,36,9,,,,
94,-,VOJ & Narvent,Memory Reboot,-,23,10,,,,
95,-,Various Artist,Lofi 스터디 비트 2023: 당신의 공부를 위한 최고의 로파이 음악,-,29,16,,,,
96,-,Thom Yorke,ANIMA,-,5,184,,,,
97,down,Anomalie,Métropole,35,7,174,,,,
98,-,Akraa,Hot Pursuit,-,98,1,,,,
99,-,Blank & Jones,Relax Edition 15,-,99,1,,,,
100,down,M83,"Hurry Up, We're Dreaming",48,4,139,,,,
