Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yerin Baek,tellusboutyourself,2,1,181,,,,
2,up,Radiohead,Kid A,6,2,92,,,,
3,down,Charli XCX,BRAT,1,1,8,,,,
4,up,Tom Misch,Geography,5,1,100,,,,
5,down,글렌체크,Haute Couture,3,3,33,,,,
6,down,Justice,Hyperdrama,4,1,12,,,,
7,up,C418,Minecraft - Volume Alpha,7,2,231,,,,
8,up,공중도둑,무너지기,8,2,11,,,,
9,up,Björk,Homogenic,43,9,48,,,,
10,up,키라라,ctsb : KIRARA’s 10th Anniversary Anthology,45,10,2,,,,
11,up,Portishead,Dummy,31,10,169,,,,
12,up,Skrillex,Quest For Fire,13,1,67,,,,
13,up,Snail's House,Pixelize II - EP,66,13,2,,,,
14,down,Burial,Untrue,9,9,37,,,,
15,-,DJMAX Entertainment,DJMAX RESPECT VERSE.1,-,15,1,,,,
16,down,Yuji Choi,NET - EP,10,9,26,,,,
17,down,유라,B side - EP,12,6,63,,,,
18,up,Massive Attack,Blue Lines (2012 Mix / Master),20,18,19,,,,
19,down,Sampha,Lahai,14,1,32,,,,
20,down,エイフェックス・ツイン,Selected Ambient Works 85-92,16,13,158,,,,
21,down,클래지콰이 프로젝트,Instant Pig,17,4,109,,,,
22,down,FKJ,French Kiwi Juice,21,1,238,,,,
23,down,글렌체크,YOUTH!,18,18,19,,,,
24,up,우효,성난 도시로부터 멀리,37,5,63,,,,
25,up,SHAUN,Take - EP,39,5,222,,,,
26,down,Fred again..,USB,22,9,25,,,,
27,down,Kraftwerk,Trans Europe Express (Remastered),11,11,3,,,,
28,up,Crystal Castles,Crystal Castles,67,21,47,,,,
29,down,백현진,"Light, Many",25,12,38,,,,
30,down,Byul.org,Secret Stories Heard From A Girl In An Opium Den,26,8,170,,,,
31,down,Iglooghost,Tidal Memory Exo,27,27,3,,,,
32,-,Various Artists,SCA2,-,32,1,,,,
33,-,우주,City.exe,-,33,1,,,,
34,up,berlioz,jazz is for ordinary people - EP,54,9,44,,,,
35,down,에피톤 프로젝트,유실물 보관소,15,5,202,,,,
36,down,Justice,Justice,30,9,172,,,,
37,down,하우스룰즈,Mojito,33,12,96,,,,
38,up,Disclosure,Alchemy,42,1,46,,,,
39,-,GIRIBOY,GRB01 - EP,-,39,1,,,,
40,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,24,5,177,,,,
41,up,f(x),Nu Abo - EP,53,15,109,,,,
42,-,Cosmo's Midnight,Stop Thinking Start Feeling,-,42,1,,,,
43,down,M83,"Hurry Up, We're Dreaming",19,4,137,,,,
44,down,Gesaffelstein,GAMMA,36,4,9,,,,
45,up,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,57,45,4,,,,
46,down,IDIOTAPE,11111101,35,9,154,,,,
47,up,ODESZA,Spinback Remixes,69,47,2,,,,
48,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,44,10,27,,,,
49,up,Yaeji,With A Hammer,59,1,58,,,,
50,up,Machinedrum,3FOR82,99,50,2,,,,
51,up,Moonlight Cottage ASMR,Beard Trim & Shave - Edwardian Era ASMR,56,51,2,,,,
52,up,Massive Attack,Mezzanine (Deluxe),83,14,77,,,,
53,down,haruka nakamura,Still Life,23,2,183,,,,
54,down,Mort Garson,Mother Earth's Plantasia,29,3,226,,,,
55,down,Yellow Magic Orchestra,Solid State Survivor,38,6,60,,,,
56,down,Four Tet,Three +,28,28,3,,,,
57,up,FKA twigs,CAPRISONGS,61,2,120,,,,
58,-,Danny Scott Lane,Shower,-,58,2,,,,
59,-,Marc Romboy & Stephan Bodzin,6 Monde,-,59,1,,,,
60,down,Kavinsky,Outrun,47,24,15,,,,
61,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,61,1,,,,
62,down,Skrillex,Don’t Get Too Close,48,1,63,,,,
63,up,클래지콰이 프로젝트,Love Child of the Century,78,18,55,,,,
64,down,Sweet Trip,You Will Never Know Why,34,15,54,,,,
65,up,Brian Eno,Ambient 1: Music for Airports,90,16,152,,,,
66,down,Eternxlkz,SLAY! - EP,64,22,10,,,,
67,-,haruka nakamura,Still Life II,-,54,8,,,,
68,down,Aphex Twin,Drukqs,40,22,90,,,,
69,-,Aphex Twin,Richard D. James Album,-,34,37,,,,
70,-,Jungle,Loving In Stereo,-,2,65,,,,
71,-,Ana Roxanne,~~~ - EP,-,41,29,,,,
72,up,Christian Löffler,A Life,74,72,3,,,,
73,down,Paradis,Recto Verso,58,2,200,,,,
74,up,김도언,Damage,95,2,79,,,,
75,down,KAYTRANADA,99.9%,32,4,179,,,,
76,-,Wolfgang Tillmans,Build From Here,-,76,1,,,,
77,-,"Coffee Date, DJ Cutman & GameChops",Stardew & Chill,-,77,1,,,,
78,-,II-L,Explorers Program I.II,-,78,1,,,,
79,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,79,1,,,,
80,-,City Girl,Goddess of the Hollow,-,68,4,,,,
81,-,이디오테잎,Dystopian​,-,21,31,,,,
82,down,Aphex Twin,Come to Daddy,76,27,11,,,,
83,-,Moonchild,Voyager,-,77,4,,,,
84,up,Grimes,Art Angels,100,6,184,,,,
85,-,The Deep,Messy Room - EP,-,51,2,,,,
86,-,KAYTRANADA,BUBBA,-,1,202,29,2019-12-15,9,2019-12-22
87,down,Nia Archives,Silence Is Loud,82,4,7,,,,
88,-,The Chemical Brothers,For That Beautiful Feeling,-,2,18,,,,
89,down,Ironomi,琹の葉,84,22,49,,,,
90,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,6,77,,,,
91,-,Victor Butzelaar,Kairo,-,91,2,,,,
92,down,Fred again.. & Brian Eno,Secret Life,50,2,55,,,,
93,down,Anomalie,Métropole,51,7,172,,,,
94,-,Yung Bae,Bae 5,-,65,2,,,,
95,-,Yerin Baek,tellusboutyourself (Remixes) - EP,-,2,158,,,,
96,down,ODESZA,A Moment Apart (Deluxe Edition),70,29,14,,,,
97,-,캐스커,여정,-,8,26,,,,
98,-,Dave Rodgers,The History Of Initial D (The Genesis),-,19,48,,,,
99,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),68,4,75,,,,
100,-,Mura Masa,Mura Masa,-,5,160,,,,
