Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yerin Baek,tellusboutyourself,3,1,185,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,Radiohead,Kid A,5,2,96,,,,
4,up,GIRIBOY,GRB01 - EP,4,1,5,,,,
5,up,Tom Misch,Geography,7,1,104,,,,
6,up,C418,Minecraft - Volume Alpha,8,2,235,,,,
7,down,BAT APT.,Bat Apt.,6,1,3,,,,
8,up,글렌체크,Haute Couture,9,3,37,,,,
9,up,Justice,Hyperdrama,10,1,16,,,,
10,up,공중도둑,무너지기,12,2,15,,,,
11,up,Kasbo,The Learning of Urgency,11,11,3,,,,
12,-,Jamie xx,In Waves,-,12,1,,,,
13,up,클래지콰이 프로젝트,Instant Pig,31,4,113,,,,
14,down,유라,B side - EP,13,6,67,,,,
15,up,エイフェックス・ツイン,Selected Ambient Works 85-92,16,13,162,,,,
16,down,Skrillex,Quest For Fire,14,1,71,,,,
17,up,Sampha,Lahai,17,1,36,,,,
18,down,Yuji Choi,NET - EP,15,9,30,,,,
19,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,19,5,181,,,,
20,up,우효,성난 도시로부터 멀리,30,5,67,,,,
21,up,Piano Shoegazer,Ghostly Love Stories,60,21,2,,,,
22,down,Fax Gang & Parannoul,Scattersun,20,20,2,,,,
23,up,DJMAX Entertainment,DJMAX RESPECT VERSE.1,37,15,5,,,,
24,up,Portishead,Dummy,29,10,173,,,,
25,up,FKJ,French Kiwi Juice,28,1,242,,,,
26,-,Fred again..,USB,-,9,28,,,,
27,up,swimrabbit,접속 - EP,34,27,2,,,,
28,up,Moby,always centered at night,49,28,2,,,,
29,down,Björk,Homogenic,24,9,52,,,,
30,up,haruka nakamura,Still Life,50,2,187,,,,
31,up,TWO LANES,Innervision - EP,53,31,2,,,,
32,down,Byul.org,Secret Stories Heard From A Girl In An Opium Den,25,8,174,,,,
33,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),98,4,78,,,,
34,down,Charli XCX,BRAT,1,1,12,,,,
35,down,Mort Garson,Mother Earth's Plantasia,22,3,230,,,,
36,down,백현진,"Light, Many",27,12,42,,,,
37,down,Crystal Castles,Crystal Castles,18,18,51,,,,
38,down,에피톤 프로젝트,유실물 보관소,32,5,206,,,,
39,down,IDIOTAPE,11111101,38,9,158,,,,
40,up,글렌체크,YOUTH!,47,18,23,,,,
41,down,하우스룰즈,Mojito,23,12,100,,,,
42,up,berlioz,jazz is for ordinary people - EP,45,9,48,,,,
43,up,Sweet Trip,velocity : design : comfort.,56,16,59,,,,
44,down,Various Artist,Lofi 스터디 비트 2023: 당신의 공부를 위한 최고의 로파이 음악,36,29,18,,,,
45,up,Jamie xx,In Colour,65,6,146,,,,
46,up,Fred again.. & Brian Eno,Secret Life,67,2,59,,,,
47,-,Aphex Twin,Come to Daddy,-,27,12,,,,
48,down,Anomalie,Métropole,33,7,176,,,,
49,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,48,10,31,,,,
50,-,Kavinsky,Outrun,-,24,17,,,,
51,-,Soshi Takeda,"Same Place, Another Time - EP",-,51,1,,,,
52,up,Paradis,Recto Verso,68,2,202,,,,
53,down,Justice,Justice,42,9,176,,,,
54,up,Massive Attack,Mezzanine (Deluxe),92,14,81,,,,
55,-,Sampha,Process (Bonus Edition),-,18,58,,,,
56,down,The Prodigy,The Fat of the Land,55,34,31,,,,
57,down,Alex Lustig,Reflections003 - EP,52,52,2,,,,
58,up,James Blake,Playing Robots Into Heaven,82,1,40,,,,
59,-,Gesaffelstein,GAMMA,-,4,12,,,,
60,down,Mndsgn,Snaxx,57,40,12,,,,
61,down,Sweet Trip,You Will Never Know Why,46,15,58,,,,
62,-,Skee Mask,Resort,-,62,1,,,,
63,down,KAYTRANADA,BUBBA,26,1,206,29,2019-12-15,9,2019-12-22
64,down,SHAUN,Take - EP,21,5,226,,,,
65,down,f(x),Nu Abo - EP,54,15,111,,,,
66,down,Burial,Untrue,44,9,41,,,,
67,down,Massive Attack,Blue Lines (2012 Mix / Master),39,18,23,,,,
68,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,34,18,,,,
69,up,Grimes,Art Angels,93,6,188,,,,
70,-,김도언,Damage,-,2,82,,,,
71,-,Dabeull,Intimate Fonk - EP,-,5,130,,,,
72,down,Jungle,For Ever,62,7,122,,,,
73,down,Midori Hirano,Mirrors in Mirrors,66,21,15,,,,
74,up,FKA twigs,MAGDALENE,75,1,182,20,2019-11-10,10,2019-11-17
75,-,Mura Masa,Mura Masa,-,5,162,,,,
76,-,SG Lewis,Dawn - EP,-,21,44,,,,
77,-,FKA twigs,CAPRISONGS,-,2,121,,,,
78,down,LUCA & haruka nakamura,the world,73,24,9,,,,
79,-,Justice,Woman Worldwide,-,19,60,,,,
80,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,80,1,,,,
81,-,Brian Eno,Ambient 1: Music for Airports,-,16,154,,,,
82,-,Polo & Pan,Caravelle,-,11,99,,,,
83,-,Wild Colors,Relativity,-,83,1,,,,
84,-,M83,"Hurry Up, We're Dreaming",-,4,140,,,,
85,-,M83,Junk,-,10,178,,,,
86,-,The Cinematic Orchestra,Ma Fleur,-,65,2,,,,
87,-,ジェイムス・ブレイク,CMYK - EP,-,87,2,,,,
88,down,Thom Yorke,ANIMA,61,5,186,,,,
89,-,Kraftwerk,Trans Europe Express (Remastered),-,11,5,,,,
90,-,Chet Faker,Built on Glass,-,56,11,,,,
91,-,Groove Armada,Another Late Night: Groove Armada (DJ Mix),-,91,1,,,,
92,-,Disclosure,Alchemy,-,1,49,,,,
93,-,이수호,Monika,-,2,47,,,,
94,-,Bicep,Bicep,-,70,6,,,,
95,down,Aphex Twin,Drukqs,88,22,94,,,,
96,down,Skrillex,Don’t Get Too Close,74,1,67,,,,
97,-,Flying Lotus,Cosmogramma,-,27,18,,,,
98,-,Cosmo's Midnight,Stop Thinking Start Feeling,-,12,4,,,,
99,down,Yerin Baek,tellusboutyourself (Remixes) - EP,51,2,162,,,,
100,-,Moonlight Cottage ASMR,Meet the Apothecary,-,100,1,,,,
