Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,6,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,2,3,,,,
4,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,5,,,,
5,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,5,11,,,,
6,-,TWICE,SET ME FREE,-,6,1,,,,
7,down,Cartel de Santa,Shorty Party (feat. La Kelly),6,6,2,,,,
8,up,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",11,5,3,,,,
9,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,7,1,12,,,,
10,up,Dj Kass,Scooby Doo Pa Pa,84,10,9,,,,
11,up,KAROL G,MIENTRAS ME CURO DEL CORA,13,11,3,,,,
12,down,The Weeknd & Ariana Grande,Die For You (Remix),8,8,3,,,,
13,down,Victoria Tunde,You Give Life (Live),3,3,6,,,,
14,down,Yandel & Feid,Yandel 150,10,9,9,,,,
15,down,Fuerza Regida & Grupo Frontera,Bebe Dame,9,6,10,,,,
16,-,Kitai & Taburete,Kill Bill,-,16,1,,,,
17,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",12,7,5,,,,
18,down,King,Maan Meri Jaan,15,4,16,,,,
19,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,19,6,,,,
20,-,Lukas Setto,Omg,-,20,1,,,,
21,down,Carin Leon & Grupo Frontera,Que Vuelvas,14,7,13,,,,
22,up,Los Ronaldos,Por las Noches,58,9,5,,,,
23,up,"Big One, Emilia & Callejero Fino",En la Intimidad,23,19,5,,,,
24,-,Kaifi Khalil,Kahani Suno 2.0,-,18,11,,,,
25,up,Orquesta Caribeños De Guadalupe,Qué Agonía,25,9,7,,,,
26,up,Kalam,तेरी आंखों के दरिया का,28,6,41,,,,
27,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,29,15,10,,,,
28,-,Triston Marez,Until I Found You,-,28,5,,,,
29,down,Sam Smith & Kim Petras,Unholy (Live),24,6,5,,,,
30,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,41,25,5,,,,
31,up,Breaka & Bakey,Pro Perc,36,8,5,,,,
32,up,Emiway Bantai,Company,34,32,3,,,,
33,up,Rez,Bede Bere,59,33,2,,,,
34,-,Miley Cyrus,River,-,34,1,,,,
35,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),26,21,9,,,,
36,-,BLACKPINK,Pink Venom,-,1,26,,,,
37,down,Eminem,Mockingbird,35,18,21,,,,
38,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",39,3,19,,,,
39,down,Grupo Frontera,No Se Va,37,2,24,,,,
40,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,11,,,,
41,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",49,24,14,,,,
42,down,Treyce,Lovezinho,30,30,3,,,,
43,-,Bolë,"Hum Tum (From ""Hum Tum"")",-,43,1,,,,
44,down,LION dj,Marisola (Remix),40,25,13,,,,
45,down,Octave,2 Saal (feat. Sijal),31,15,5,,,,
46,-,BLACKPINK,Shut Down,-,1,24,,,,
47,-,Tilu,Under the Influence,-,39,1,,,,
48,-,Quincy Jones,Jones' Bones,-,38,1,,,,
49,-,Amarjeet Jaikar & Himesh Reshammiya,Teri Ashhiqui Ne Maara 2.0,-,49,1,,,,
50,up,AgroPlay & Ana Castela,Nosso Quadro,64,28,3,,,,
51,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),52,50,5,,,,
52,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),63,35,6,,,,
53,up,Adele,Set Fire to the Rain,67,38,10,,,,
54,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),69,36,14,,,,
55,up,JAWALAH,رحمة الله,60,26,4,,,,
56,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,16,16,7,,,,
57,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,18,18,2,,,,
58,up,The Weeknd,Reminder,65,52,4,,,,
59,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,50,50,3,,,,
60,down,Libianca,People,48,21,3,,,,
61,up,Óscar Maydon & Junior H,Fin de Semana,61,41,9,,,,
62,-,Purva Jadhav,Roka Hai Maine,-,62,1,,,,
63,down,Arcángel & Bad Bunny,La Jumpa,57,20,15,,,,
64,down,Marília Mendonça,Leão,46,11,11,,,,
65,up,Chino Pacas,El Gordo Trae El Mando,86,51,4,,,,
66,-,Miracle of Sound,Ditto,-,9,7,,,,
67,up,Miguel,Sure Thing,68,35,10,,,,
68,up,Rihanna,Diamonds,71,19,7,,,,
69,-,TINI,Cupido,-,52,1,,,,
70,down,Lady Gaga,Bloody Mary,62,1,14,,,,
71,up,KAROL G & Romeo Santos,X SI VOLVEMOS,73,14,6,,,,
72,down,Shazia Manzoor & 666 Demons,Deewani Deewani,70,70,2,,,,
73,up,Chani Nattan,Daku (feat. Inderpal Moga),96,30,20,,,,
74,up,Ahmed Saad,Ader Akmel,78,74,3,,,,
75,-,REO Speedwagon,Here with Me,-,58,3,,,,
76,-,Mormordu,Ayra Starr Rush (male version),-,76,1,,,,
77,-,NMIXX,"Young, Dumb, Stupid",-,77,1,,,,
78,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,78,1,,,,
79,up,Naz Dej,Tuttur Dur (feat. Elsen Pro),88,63,5,,,,
80,-,Los Zigarros,Malas Decisiones,-,69,1,,,,
81,-,Gulzar Ali Chandio,Jadahn Chamkeela Kapra,-,37,1,,,,
82,down,Léo Santana,Zona De Perigo,54,6,5,,,,
83,-,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),-,83,1,,,,
84,-,Jerome,Villain,-,84,1,,,,
85,down,RAYE & 070 Shake,Escapism.,76,43,5,,,,
86,up,Gerardo Coronel,Te Felicito,91,57,15,,,,
87,-,Keane,Somewhere Only We Know,-,49,11,,,,
88,down,MC Stan,Basti Ka Hasti,80,60,6,,,,
89,-,BM,M.A (Mejores Amigos),-,23,1,,,,
90,down,Justine Skye,Collide (feat. Tyga),72,60,13,,,,
91,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,26,1,,,,
92,down,JVKE,Golden Hour,85,49,14,,,,
93,-,CHIO SAKUN CHAI,รจนาเอย,-,67,1,,,,
94,-,Feid,Normal,-,40,9,,,,
95,-,Adelia Erica,Goyang Dumang,-,46,1,,,,
96,-,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,-,50,6,,,,
97,-,MC Rogerinho,085 (Ao Vivo),-,84,1,,,,
98,down,"TINI, La Joaqui & Steve Aoki",Muñecas,89,85,4,,,,
