Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",1,1,6,,,,
2,up,Sunidhi Chauhan,Saami Saami,2,1,2,,,,
3,up,Javed Ali,Srivalli,4,3,3,,,,
4,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,3,4,,,,
5,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,1,,,,
6,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),6,6,3,,,,
7,-,"Imagine Dragons, JID & League of Legends",Enemy,-,7,8,,,,
8,up,Gayle,abcdefu,12,3,9,,,,
9,down,Money Man,Money Man Perry,8,2,19,,,,
10,down,"Xamã, Gustah & Neo Beats",Malvadão 3,9,9,4,,,,
11,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),31,11,2,,,,
12,up,Adele,Strangers By Nature,14,5,13,,,,
13,up,Nati King Kuldeep Sharma,दरोगा जी,21,6,11,,,,
14,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",13,1,20,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,21,,,,
16,-,LIVE,Lightning Crashes (Live),-,11,8,,,,
17,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",17,4,17,,,,
18,up,Glass Animals,Heat Waves,23,7,20,75,2021-02-28,71,2021-03-07
19,up,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),46,4,4,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,19,1,24,,,,
21,down,Farruko,$,18,6,15,,,,
22,down,Kep1er,WA DA DA,20,20,3,,,,
23,down,BTS,Butter,22,1,35,,,,
24,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,30,23,3,,,,
25,up,Amanda Young,Infinity (feat. Taylor Jaymes),38,22,3,,,,
26,down,Harrdy Sandhu,Bijlee Bijlee,11,8,10,,,,
27,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",28,20,12,,,,
28,-,Frenzo Harami,Dil Laga Liya,-,28,4,,,,
29,up,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",54,27,5,,,,
30,down,Jessica Darrow,Surface Pressure,29,28,3,,,,
31,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",32,19,8,,,,
32,-,Jubin Nautiyal & Payal Dev,Meri Tarah,-,32,1,,,,
33,down,IVE,ELEVEN,24,19,8,,,,
34,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",25,2,11,,,,
35,up,Rauw Alejandro & Chencho Corleone,Desesperados,68,8,2,,,,
36,down,GOT the beat,Step Back,27,22,3,,,,
37,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,37,1,,,,
38,up,Natalia Lafourcade,Hasta la Raíz,43,38,9,,,,
39,-,Chefin Oficial & Mainstreet,212,-,38,1,,,,
40,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,41,33,9,,,,
41,up,Sia,Unstoppable,64,8,14,81,2019-11-10,81,2019-11-10
42,-,SiM,The Rumbling (TV Size),-,42,1,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,35,16,,,,
44,-,Rahul Sipligunj,Naatu Naatu,-,1,2,,,,
45,down,Doja Cat,Woman,40,8,16,,,,
46,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),16,16,5,,,,
47,up,TWICE,The Feels,48,2,16,,,,
48,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,42,11,10,,,,
49,down,ENHYPEN,Blessed-Cursed,44,44,2,,,,
50,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,51,17,12,,,,
51,up,Kodak Black,Super Gremlin,58,50,6,,,,
52,-,Muslim Officials,اتنسيت,-,39,3,,,,
53,-,MAN'R,ศรัทธาในรัก,-,53,1,,,,
54,down,Habib Qaderi,Kabootar,33,11,9,,,,
55,down,Kalam,तेरी आंखों के दरिया का,34,6,12,,,,
56,up,Sean Paul,No Lie (feat. Dua Lipa),59,37,6,,,,
57,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",60,26,9,,,,
58,-,Shawn Mendes,It'll Be Okay,-,58,1,,,,
59,-,Peter Sellers,Zoo Be Zoo Be Zoo,-,59,1,,,,
60,down,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,39,32,7,,,,
61,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",55,3,11,,,,
62,-,Beggin',Beggin,-,14,12,,,,
63,-,Stromae,L’enfer,-,63,1,,,,
64,down,LISA,LALISA,45,1,19,,,,
65,up,Calibre 50,Si Te Pudiera Mentir,67,35,6,,,,
66,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,43,1,,,,
67,down,Mari Fernandez & Marcynho Sensação,Parada Louca,61,40,9,,,,
68,up,Zack Tabudlo,Pano,78,68,2,,,,
69,down,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),49,40,5,,,,
70,down,Badshah,Jugnu (feat. Nikhita Gandhi),62,7,11,,,,
71,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),74,71,4,,,,
72,down,Ed Sheeran,Shivers,66,18,17,,,,
73,down,Tierry,Cabeça Branca,70,38,14,,,,
74,up,Sebastián Yatra,Tacones Rojos,79,60,2,,,,
75,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",65,53,5,,,,
76,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",53,29,4,,,,
77,-,Bebe Rexha,I'm a Mess,-,77,1,,,,
78,-,Aventura & Bad Bunny,Volví,-,16,21,,,,
79,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,61,7,,,,
80,down,The Weeknd,Sacrifice,15,15,2,,,,
81,up,Bandi,Pieni sydän,90,78,3,,,,
82,down,Bruno Mars,Locked Out of Heaven,75,68,3,,,,
83,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,54,1,,,,
84,down,Yakov Berger,Dandelions,72,47,3,,,,
85,-,Eminem,Without Me,-,40,1,,,,
86,down,Ryan Castro & Feid,Monastery,84,75,4,,,,
87,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,83,28,15,,,,
88,down,Tayrone,Cê Tá Preparada (Ao Vivo),80,30,6,,,,
89,down,ITZY,LOCO,77,10,16,,,,
90,down,aespa,Savage,71,9,15,,,,
91,down,Let Me Love You,Let Me Love You,81,75,6,,,,
92,down,Pav Dharia,Na Ja,76,17,10,,,,
93,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,4,19,,,,
94,down,ماجد الرسلاني,أدعج عيون,73,73,5,,,,
95,-,Chani Nattan,Pardesi (feat. Inderpal Moga),-,29,1,,,,
