Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,5,13,2021-01-17,9,2021-02-28
2,up,Myke Towers & Juhn,Bandido,2,2,8,40,2021-01-03,6,2021-02-28
3,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),41,3,2,32,2021-02-14,32,2021-02-14
4,-,Cardi B,Up,-,4,1,4,2021-02-14,4,2021-02-14
5,down,Kaka,Libaas,4,4,8,60,2021-01-03,35,2021-02-07
6,down,KAROL G,BICHOTA,3,1,16,95,2020-11-01,4,2021-01-03
7,down,Olivia Rodrigo,drivers license,5,2,5,1,2021-01-17,1,2021-01-17
8,down,BTS,Dynamite,6,1,24,96,2020-08-23,2,2020-08-30
9,down,Diler Kharkiya,Moto,8,4,5,58,2021-01-17,44,2021-01-24
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,15,3,2020-11-08,1,2020-11-15
11,down,Camilo,Ropa Cara,7,7,4,96,2021-01-24,27,2021-02-07
12,up,The Weeknd,Save Your Tears,18,8,6,80,2020-03-22,1,2021-03-21
13,up,BLACKPINK,How You Like That,13,1,33,3,2020-07-05,3,2020-07-05
14,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),10,1,13,55,2020-11-29,12,2020-12-13
15,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),11,2,3,78,2021-01-31,32,2021-02-21
16,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),16,16,3,72,2021-02-07,68,2021-02-21
17,up,Rajan Mishra & Sajan Mishra,Jai Shiva Shankar,20,17,2,85,2021-02-07,78,2021-02-14
18,down,Black Eyed Peas & Shakira,GIRL LIKE ME,17,7,10,47,2020-12-13,47,2020-12-13
19,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,21,16,12,100,2020-12-13,75,2021-01-10
20,down,Rauw Alejandro & Anuel AA,Reloj,14,13,16,100,2020-11-22,32,2021-01-17
21,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),22,17,11,88,2021-01-03,79,2021-01-10
22,down,Maluma,Hawái,19,1,28,63,2020-08-09,2,2020-09-20
23,up,Ado,うっせぇわ,36,23,5,72,2021-01-31,60,2021-02-14
24,up,Räjäyttäjät,Räjä Elektrik,50,24,2,95,2021-02-14,95,2021-02-14
25,up,Doja Cat,Streets,25,25,4,27,2021-01-24,7,2021-03-07
26,down,Sia,Snowman,24,17,9,57,2020-12-20,11,2020-12-27
27,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],28,27,2,,,,
28,-,BLACKPINK,Pretty Savage,-,10,9,22,2020-10-11,22,2020-10-11
29,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",23,23,3,92,2021-02-07,92,2021-02-07
30,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],39,30,5,73,2021-02-07,61,2021-02-14
31,down,Ariana Grande,34+35,27,4,14,64,2020-11-01,7,2020-12-13
32,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,33,14,13,81,2020-12-27,73,2021-01-31
33,up,Pink Sweat$,At My Worst (feat. Kehlani),35,33,2,,,,
34,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,21,3,93,2020-08-23,66,2021-04-18
35,down,Camilo & El Alfa,BEBÉ,26,10,11,46,2020-12-20,36,2021-01-03
36,up,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),68,26,3,98,2021-01-24,98,2021-01-24
37,down,CJ,Whoopty,29,26,12,51,2020-11-22,8,2021-01-24
38,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,5,11,6,2020-12-06,6,2020-12-06
39,-,Ez Mil,Panalo (Trap Cariñosa),-,39,1,,,,
40,down,Camilo,Vida de Rico,34,4,21,33,2020-10-04,19,2020-11-08
41,up,MAN'R & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),42,41,2,,,,
42,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),96,42,2,,,,
43,down,Issam Alnajjar,Hadal Ahbek,31,31,3,,,,
44,down,Ariana Grande,positions,40,2,16,77,2020-10-25,1,2020-11-01
45,down,24kGoldn,Mood (feat. iann dior),43,26,24,33,2020-08-23,1,2020-10-11
46,up,Cardi B,WAP (feat. Megan Thee Stallion),49,1,27,80,2020-08-09,1,2020-08-16
47,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),45,8,17,83,2020-10-25,54,2021-01-03
48,down,BLACKPINK,Lovesick Girls,47,1,19,3,2020-10-11,3,2020-10-11
49,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,52,49,6,99,2021-02-14,99,2021-02-14
50,up,Inder Chahal,Guilty (feat. Karan Aujla),74,40,5,,,,
51,down,BTS,Life Goes On,48,1,12,3,2020-11-29,3,2020-11-29
52,-,aespa,Forever,-,52,1,,,,
53,up,Хабиб,Ягода малинка,58,49,6,,,,
54,down,IU,Celebrity,15,15,3,69,2021-02-07,69,2021-02-07
55,up,Fazilpuria,Lala Lori (feat. Afsana Khan),64,30,7,96,2021-03-21,96,2021-03-21
56,-,Hamza Namira,Fady Shewaya,-,56,1,,,,
57,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,55,7,13,44,2020-11-22,7,2020-12-27
58,up,Papu DJ & L-Gante,L-Gante Rkt,76,58,6,,,,
59,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),44,5,10,41,2020-12-13,41,2020-12-13
60,up,Jeff Costa & MC Danny,Xerecard,71,35,4,,,,
61,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,90,6,21,96,2019-12-29,40,2020-02-16
62,-,Rajeev Raja,Yaro Ne Mere Vaste,-,62,1,,,,
63,down,Boza,Hecha Pa' Mi,56,46,10,88,2020-12-27,46,2021-02-07
64,down,Inside Tracks,Tokyo Summer Love,60,5,16,46,2020-11-01,43,2020-11-08
65,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),88,38,2,,,,
66,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",51,20,11,69,2021-01-03,62,2021-01-24
67,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,12,2,21,2021-02-07,21,2021-02-07
68,down,Kawe & Mc Lele JP,Mds,57,55,4,,,,
69,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",54,26,5,,,,
70,-,Kaka,Teeji Seat,-,41,1,,,,
71,up,Masked Wolf,Astronaut In The Ocean,78,21,2,60,2021-02-07,6,2021-04-04
72,down,El Fantasma & Los Dos Carnales,C****n y Vago,62,51,19,96,2020-11-01,24,2021-02-14
73,down,Bad Bunny,BOOKER T,65,34,6,48,2020-12-06,48,2020-12-06
74,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,86,45,4,,,,
75,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),82,52,2,,,,
76,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",63,62,4,,,,
77,-,Karan Aujla,Hukam,-,77,1,,,,
78,down,The Neighbourhood,Sweater Weather,67,58,12,77,2021-01-10,63,2021-02-07
79,-,Dale Zawada,Porno,-,73,1,,,,
80,down,Aya Nakamura,Copines,73,63,5,,,,
81,down,Dua Lipa,Levitating (feat. DaBaby),75,8,9,93,2020-10-25,3,2021-05-16
82,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,51,9,,,,
83,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),79,69,4,,,,
84,up,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",93,28,9,,,,
85,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],83,68,2,,,,
86,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,25,1,76,2021-03-21,74,2021-04-25
87,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,25,7,71,2021-01-03,71,2021-01-03
88,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,88,1,,,,
89,-,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,-,71,1,,,,
90,-,Konfuz,Ратата,-,81,1,,,,
91,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",70,32,14,,,,
92,-,Ginnie,How Far I'll Go,-,89,1,,,,
93,down,Ahmed Moza,اندال اندال,84,60,6,,,,
94,down,HyunA,I'm Not Cool,38,38,2,,,,
95,down,Yung Bleu,You're Mines Still,77,77,4,,,,
96,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",81,78,2,,,,
97,-,Sid King,I Gotta Have My Baby Back (feat. Billy King),-,75,1,,,,
