Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Trending,Oo Antava Oo Oo Antava,1,1,3,,,,
2,up,Sunidhi Chauhan,Saami Saami,2,1,6,,,,
3,up,Javed Ali,Srivalli,4,3,7,,,,
4,-,Becky G. & KAROL G,MAMIII,-,2,1,,,,
5,-,Music Lab Collective,We Don't Talk About Bruno,-,1,1,,,,
6,down,CKay,love nwantiti [North African Remix] [Mixed],5,5,3,,,,
7,up,Glass Animals,Heat Waves,11,7,24,75,2021-02-28,71,2021-03-07
8,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",7,4,21,,,,
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,8,6,,,,
10,-,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",-,10,1,,,,
11,up,Nati King Kuldeep Sharma,दरोगा जी,16,6,15,,,,
12,up,Gayle,abcdefu,13,3,13,,,,
13,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",58,13,2,,,,
14,up,Maddy Music Beats,Easy On Me,14,14,2,,,,
15,up,Money Man,Money Man Perry,17,2,23,,,,
16,down,Zé Felipe,Malvada,12,12,3,,,,
17,up,mustapha rouas,الغزالة رايقة,19,17,2,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,15,1,28,,,,
19,up,Habib Qaderi,Kabootar,26,11,13,,,,
20,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,8,2,,,,
21,-,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],-,9,1,,,,
22,up,Pedro,Takas Klubille,23,18,2,,,,
23,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",6,1,24,,,,
24,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",24,20,16,,,,
25,-,Season of you,Season of you (ทุกฤดู),-,25,1,,,,
26,up,Ryan Castro,Mujeriego,29,26,4,,,,
27,up,Aimer,残響散歌,85,27,2,,,,
28,down,BTS,Butter,25,1,39,,,,
29,up,Sia,Unstoppable,38,8,18,81,2019-11-10,81,2019-11-10
30,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,27,23,7,,,,
31,-,TREASURE,JIKJIN,-,13,1,,,,
32,down,LIVE,Lightning Crashes (Live),18,11,12,,,,
33,down,"Xamã, Gustah & Neo Beats",Malvadão 3,21,9,8,,,,
34,down,Amanda Young,Infinity (feat. Taylor Jaymes),31,22,5,,,,
35,down,Kep1er,WA DA DA,30,20,7,,,,
36,up,Los Lara,Fumando Mota,40,36,2,,,,
37,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,37,1,,,,
38,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",32,27,9,,,,
39,down,GOT the beat,Step Back,22,22,7,,,,
40,-,LIT killah,La Trampa es Ley,-,40,1,,,,
41,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),33,11,6,,,,
42,down,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,41,19,2,,,,
43,down,IVE,ELEVEN,35,19,12,,,,
44,down,Blu Music,Doja Cat Woman,34,34,2,,,,
45,-,Arijit Singh,Dhokha (Feat. Khushalii Kumar),-,8,1,,,,
46,down,Simone & Simaria & Zé Felipe,Vontade De Morder,43,43,5,,,,
47,up,Eminem,Without Me,51,40,5,,,,
48,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,34,1,,,,
49,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",39,2,15,,,,
50,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,42,39,3,,,,
51,down,Mahmood & BLANCO,Brividi,9,9,3,,,,
52,down,Natalia Lafourcade,Hasta la Raíz,46,38,12,,,,
53,up,50 Cent,In Da Club,93,37,2,,,,
54,up,Kodak Black,Super Gremlin,54,50,10,,,,
55,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,55,4,,,,
56,-,Đức Phúc,Ngày Đầu Tiên,-,56,1,,,,
57,down,Jessica Darrow,Surface Pressure,28,28,7,,,,
58,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,50,33,13,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,35,20,,,,
60,up,THE LAST ONE,LAST TIME,65,56,3,,,,
61,-,MC Rogerinho,Botadinha Saliente,-,61,1,,,,
62,down,TWICE,The Feels,37,2,20,,,,
63,down,Habibi,Come My Habibi,57,57,2,,,,
64,down,Mankirt Aulakh,Judge,60,60,2,,,,
65,down,Harrdy Sandhu,Bijlee Bijlee,36,8,14,,,,
66,down,Kalam,तेरी आंखों के दरिया का,44,6,16,,,,
67,up,Calibre 50,Si Te Pudiera Mentir,72,35,10,,,,
68,-,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",-,34,2,,,,
69,-,Blessd & Ryan Castro,Quien TV Remix,-,69,1,,,,
70,-,BTS,Permission to Dance,-,1,21,,,,
71,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,70,17,16,,,,
72,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),80,60,2,,,,
73,down,Gusttavo Lima,Bloqueado (Ao Vivo),64,54,5,,,,
74,down,Yakov Berger,Dandelions,68,47,7,,,,
75,-,Dil Anghez,Main Shayar to Nahin,-,20,1,,,,
76,down,Muslim - مُسلِم,Etnaset,45,36,11,,,,
77,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,59,1,,,,
78,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",52,19,12,,,,
79,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",49,26,13,,,,
80,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,79,28,19,,,,
81,-,Chani Nattan,Pardesi (feat. Inderpal Moga),-,29,2,,,,
82,down,Sebastián Yatra,Tacones Rojos,67,60,6,,,,
83,up,Ryan Castro & Feid,Monastery,83,75,8,,,,
84,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",71,3,15,,,,
85,-,Dove Cameron,Boyfriend,-,70,1,,,,
86,-,Sebastián Yatra,Dos Oruguitas,-,86,1,,,,
87,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",87,87,3,,,,
88,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,62,37,5,,,,
89,down,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,61,40,2,,,,
90,-,Lamis Kan,مسيطرة,-,67,1,,,,
91,down,Let Me Love You,Let Me Love You,75,75,10,,,,
92,-,Let It Go,Let It Go,-,35,1,,,,
93,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),-,40,8,,,,
