Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,1,1,4,2021-05-09,4,2021-05-09
2,-,Conjunto Azabache,Botella Tras Botella,-,2,1,14,2021-05-09,14,2021-05-09
3,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,11,39,2021-02-28,6,2021-04-18
4,-,Billie Eilish,Your Power,-,4,1,74,2021-05-02,5,2021-05-09
5,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,5,1,25,2021-05-09,25,2021-05-09
6,up,Sebastián Yatra & Myke Towers,Pareja Del Año,11,2,3,24,2021-05-02,9,2021-05-16
7,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,6,3,2021-04-04,3,2021-04-04
8,down,Renuka Panwar & MJ,52 Gaj Ka Daman,5,1,17,13,2021-01-17,9,2021-02-28
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,6,9,6,2021-03-14,2,2021-05-09
10,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",10,8,4,55,2021-04-25,33,2021-05-16
11,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),4,3,6,93,2021-04-04,18,2021-04-18
12,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,6,7,53,2021-03-28,13,2021-05-02
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,7,56,2021-03-21,1,2021-03-28
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,2,76,2021-04-25,2,2021-05-02
15,down,Dua Lipa,Levitating (feat. DaBaby),12,8,21,93,2020-10-25,3,2021-05-16
16,down,BTS,Dynamite,7,1,36,96,2020-08-23,2,2020-08-30
17,up,Nio García & Flow La Movie,AM,18,15,4,47,2021-04-25,36,2021-05-09
18,down,KAROL G,EL MAKINON,13,12,6,63,2021-04-04,43,2021-05-02
19,down,Matakustix,Wunderschönes Mädchen,14,6,12,62,2021-02-21,30,2021-03-21
20,-,Guru Randhawa,Doob Gaye,-,20,1,63,2021-05-09,63,2021-05-09
21,down,Myke Towers & Juhn,Bandido,15,2,20,40,2021-01-03,6,2021-02-28
22,down,BLACKPINK,How You Like That,20,1,45,3,2020-07-05,3,2020-07-05
23,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",93,23,2,72,2021-05-09,72,2021-05-09
24,down,Tasneem Elaidy,Astronaut in the Ocean,21,16,5,82,2021-04-11,48,2021-04-18
25,down,AURORA,Runaway,19,13,5,26,2021-04-18,13,2021-04-25
26,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,17,1,76,2021-05-09,63,2021-05-16
27,-,SaQi,Dil de Diya Hai,-,27,1,79,2021-05-09,79,2021-05-09
28,down,ITzTy,Heartbreak Anniversary,17,6,7,52,2021-03-28,29,2021-04-18
29,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),22,10,8,37,2021-03-28,24,2021-04-18
30,down,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",16,16,2,51,2021-05-02,51,2021-05-02
31,-,Nesty,La Curiosidad,-,29,1,88,2021-05-09,84,2021-05-16
32,-,Jubin Nautiyal,Wafa Na Raas Aayee,-,22,1,91,2021-05-09,91,2021-05-09
33,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,29,25,13,76,2021-03-21,74,2021-04-25
34,down,Duncan Laurence,Arcade (feat. FLETCHER),24,20,10,100,2021-03-21,64,2021-04-25
35,down,Doja Cat,Kiss Me More (feat. SZA),34,14,4,9,2021-04-18,1,2021-05-16
36,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,43,29,5,100,2021-05-09,100,2021-05-09
37,down,Bruno Mars,Talking to the Moon,28,28,6,98,2021-04-25,82,2021-05-02
38,down,Keetview$,Sharabi,27,10,9,87,2021-03-14,58,2021-04-04
39,down,Sech,911,25,18,9,63,2021-03-21,27,2021-04-04
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,5,23,6,2020-12-06,6,2020-12-06
41,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),37,17,12,82,2021-02-21,82,2021-02-21
42,down,Bad Bunny & Jhay Cortez,Dakiti,30,1,27,3,2020-11-08,1,2020-11-15
43,-,SPRITE & GUYGEEGEE,ทน,-,21,1,,,,
44,up,Tulsi Kumar & Darshan Raval,Is Qadar,59,37,3,,,,
45,down,Cardi B,Up,33,4,13,4,2021-02-14,4,2021-02-14
46,down,Raí Saia Rodada,Tapa Na Raba,44,20,12,91,2021-03-07,66,2021-03-21
47,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,32,32,9,88,2021-04-25,88,2021-04-25
48,up,London Boys,London Nights,60,31,6,,,,
49,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,49,1,39,2021-05-09,39,2021-05-09
50,down,"KAROL G, Anuel AA & J Balvin",Location,40,15,12,50,2021-02-21,50,2021-02-21
51,-,Anitta,Girl From Rio,-,51,1,,,,
52,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",41,17,10,99,2021-03-07,57,2021-03-21
53,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",51,31,8,90,2021-03-21,90,2021-03-21
54,down,Maninder Buttar & Asees Kaur,Pani Di Gal,31,31,4,87,2021-05-02,87,2021-05-02
55,up,Russ Millions x Tion Wayne,Body,85,55,2,,,,
56,down,Olivia Rodrigo,deja vu,47,37,4,17,2021-04-11,16,2021-04-18
57,down,Kali Uchis,telepatía,45,11,10,27,2021-02-28,6,2021-03-28
58,down,Polo G,RAPSTAR,38,15,4,86,2021-04-11,7,2021-04-18
59,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,54,1,,,,
60,down,Mc Poze do Rodo & Neo Beats,Vida Louca,50,48,4,,,,
61,down,ROSÉ,On The Ground,49,1,8,2,2021-03-21,2,2021-03-21
62,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),36,36,7,100,2021-05-02,100,2021-05-02
63,down,The Streets,Blinded By the Lights,55,8,9,51,2021-03-14,41,2021-03-21
64,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),53,53,4,,,,
65,-,Little Mix,Confetti (feat. Saweetie),-,65,1,,,,
66,down,Olivia Rodrigo,drivers license,57,2,17,1,2021-01-17,1,2021-01-17
67,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",56,12,10,63,2021-03-14,62,2021-03-21
68,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",61,22,9,57,2021-03-14,57,2021-03-14
69,down,Natti Natasha & Becky G.,Ram Pam Pam,52,3,2,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),75,49,3,,,,
71,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),63,52,14,,,,
72,down,Kaka,Libaas,58,4,20,60,2021-01-03,35,2021-02-07
73,down,ENHYPEN,Drunk-Dazed,42,42,2,,,,
74,up,Zé Vaqueiro,Volta Comigo BB,92,74,2,,,,
75,down,Th CDM,Preta do Cabelo Cacheado,46,34,7,96,2021-04-18,96,2021-04-18
76,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",64,23,15,92,2021-02-07,92,2021-02-07
77,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),54,54,3,,,,
78,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],74,68,12,,,,
79,-,StarBoi3,Dick (feat. Doja Cat),-,38,1,57,2021-05-16,57,2021-05-16
80,down,Sea Shanty,Wellerman,79,63,4,,,,
81,down,LIVE,Lightning Crashes (Live),66,11,5,,,,
82,down,TWICE,Kura Kura,78,78,2,,,,
83,-,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",-,77,2,,,,
84,down,Vítor Fernandes,Vou Falar Que Não Quero,80,72,4,,,,
85,down,Grupo Firme & Carin Leon,El Tóxico,70,70,3,97,2021-05-02,23,2021-05-09
86,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),65,60,6,,,,
87,-,Papu DJ & L-Gante,L-Gante Rkt,-,58,10,,,,
88,-,薩摩踊保存会,薩摩踊,-,88,1,,,,
89,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),72,38,14,,,,
90,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,12,14,21,2021-02-07,21,2021-02-07
91,-,Weeekly,After School,-,84,1,,,,
92,-,Zack Tabudlo,Binibini,-,65,2,,,,
93,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),73,2,15,78,2021-01-31,32,2021-02-21
