Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,2,,,,
2,up,Jung Kook & Latto,Seven (Instrumental),2,1,5,,,,
3,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,2,1,,,,
4,-,KAROL G,MI EX TENÍA RAZÓN,-,4,1,,,,
5,down,YOASOBI,Idol,4,1,13,,,,
6,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",7,5,6,,,,
7,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,1,21,,,,
8,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,1,1,,,,
9,-,V,Rainy Days,-,9,1,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,5,5,,,,
11,down,Agu,Enjoy,9,5,6,,,,
12,up,V,Love Me Again,13,12,2,,,,
13,up,Carin Leon,La Primera Cita,16,9,8,,,,
14,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,6,3,12,,,,
15,down,(G)I-DLE,Queencard,11,8,14,,,,
16,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",18,3,11,,,,
17,-,KAROL G & Peso Pluma,QLONA,-,2,1,,,,
18,down,NewJeans,Super Shy,15,2,6,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,14,3,18,,,,
20,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,20,1,,,,
21,up,Shubh,Cheques,28,21,2,,,,
22,up,KAROL G,AMARGURA,27,17,12,,,,
23,down,FIFTY FIFTY,Cupid,22,4,22,,,,
24,up,B. Praak & Jaani,Kya Loge Tum,24,2,14,,,,
25,down,Ella Baila Sola,Ella Baila Sola,20,13,3,,,,
26,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,34,24,11,,,,
27,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",99,7,4,,,,
28,down,Tears for Fears,Everybody Wants To Rule the World,25,20,10,,,,
29,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,13,3,,,,
30,down,Kalam,तेरी आंखों के दरिया का,8,6,63,,,,
31,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,17,16,19,,,,
32,down,attila ferenczi,Flowers MIley (feat. Miley),26,5,4,,,,
33,-,Kavita Krishnamurthy & Mohammed Aziz,Aye Watan Tere Liye,-,33,2,,,,
34,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",45,30,3,,,,
35,down,Dua Lipa,Dance The Night,31,29,5,,,,
36,down,Norwell,Fent/Lent,19,11,9,,,,
37,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,32,6,2,,,,
38,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,23,18,11,,,,
39,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,13,6,,,,
40,down,JISOO,FLOWER,30,1,20,,,,
41,down,NewJeans,ETA,33,32,3,,,,
42,-,B Praak,Teri Mitti,-,11,15,100,2020-05-03,100,2020-05-03
43,down,Victoria Tunde,You Give Life (Live),41,3,27,,,,
44,down,KAROL G,TQG,38,1,25,,,,
45,down,Feid & Young Miko,Classy 101,40,24,20,,,,
46,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,9,19,,,,
47,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),36,36,3,,,,
48,-,Sair,Hayami Hana,-,48,1,,,,
49,down,Quevedo,Columbia,47,47,6,,,,
50,down,DENNIS & MC Kevin O Chris,Tá OK,21,21,5,,,,
51,-,Smolasty & Doda,Nim Zajdzie Słońce,-,51,1,,,,
52,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",39,2,12,,,,
53,up,KAROL G,S91,63,11,5,,,,
54,down,Sahira Chaudhry,Aaja Tu Raja Aaja,37,16,7,,,,
55,down,Peso Pluma,TULUM (feat. Grupo Frontera),43,33,6,,,,
56,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),35,35,2,,,,
57,-,Olivia Rodrigo,bad idea right?,-,57,1,,,,
58,down,Azer Bülbül,Güzel,42,30,6,,,,
59,down,Unknown,What Was I Made For?,46,46,5,,,,
60,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),65,33,3,,,,
61,down,Dave & Central Cee,Sprinter,51,45,9,,,,
62,-,Toyen,India Pindia,-,62,2,,,,
63,-,imase,NIGHT DANCER,-,37,7,,,,
64,-,Salman Ali & Himesh Reshammiya,Jhoom Baraabar Jhoomm,-,64,1,,,,
65,down,ApKingsVevo,Farak,55,3,16,,,,
66,down,Nawal,مخصماك (feat. Muslim),61,61,3,,,,
67,up,Felipe Amorim,Toca o Trompete,90,50,2,,,,
68,down,Tfresh David,David Kushner Daylight,54,51,8,,,,
69,down,Daddy Yankee,Gasolina,52,52,7,,,,
70,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),59,51,9,,,,
71,down,Ghea Indrawari,Jiwa Yang Bersedih,67,41,2,,,,
72,down,Maria Becerra,CORAZÓN VACÍO,58,35,8,,,,
73,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),66,66,4,,,,
74,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,40,2,,,,
75,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),72,42,3,,,,
76,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,56,8,16,,,,
77,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",77,8,8,,,,
78,down,Manu Chao,Me Gustas Tu,57,57,8,,,,
79,down,Kadu Martins,Halls na Língua,62,54,7,,,,
80,down,Fuerza Regida,Sabor Fresa,60,31,8,,,,
81,down,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,69,69,3,,,,
82,down,Shakira,Acróstico,74,2,14,,,,
83,down,IVE,I AM,78,10,19,,,,
84,up,Taylor Swift,Cruel Summer,84,70,2,,,,
85,-,NBSPLV,The Lost Soul Down,-,72,2,,,,
86,up,a-ha,Take On Me,86,72,18,,,,
87,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),53,38,3,,,,
88,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",64,2,12,,,,
89,up,BM,Ni Una Ni Dos,89,79,2,,,,
90,-,Parminder Singh,Jalwa,-,90,1,,,,
91,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,81,79,3,,,,
92,up,Peso Pluma,RUBICON,98,85,5,,,,
93,-,Jasleen Royal & Arijit Singh,Heeriye,-,3,1,,,,
94,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,94,1,,,,
95,down,Lana Del Rey,Summertime Sadness,85,60,13,,,,
96,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,68,18,19,,,,
97,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),70,70,4,,,,
98,down,Taylor Swift,Enchanted (Taylor's Version),87,27,6,,,,
99,-,Loco,Moonlight: In the moonlit city,-,77,5,,,,
100,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),73,30,7,,,,
