Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,3,13,2021-01-17,9,2021-02-28
2,up,KAROL G,BICHOTA,3,1,14,95,2020-11-01,4,2021-01-03
3,down,Olivia Rodrigo,drivers license,2,2,3,1,2021-01-17,1,2021-01-17
4,up,Myke Towers & Juhn,Bandido,5,2,6,40,2021-01-03,6,2021-02-28
5,up,Kaka,Libaas,11,4,6,60,2021-01-03,35,2021-02-07
6,up,BTS,Dynamite,6,1,22,96,2020-08-23,2,2020-08-30
7,down,Diler Kharkiya,Moto,4,4,3,58,2021-01-17,44,2021-01-24
8,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),9,1,11,55,2020-11-29,12,2020-12-13
9,up,Camilo,Ropa Cara,25,7,2,96,2021-01-24,27,2021-02-07
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,13,3,2020-11-08,1,2020-11-15
11,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,11,1,17,2021-01-31,17,2021-01-31
12,up,BLACKPINK,How You Like That,12,1,31,3,2020-07-05,3,2020-07-05
13,up,Black Eyed Peas & Shakira,GIRL LIKE ME,15,7,8,47,2020-12-13,47,2020-12-13
14,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,30,14,11,81,2020-12-27,73,2021-01-31
15,down,Rauw Alejandro & Anuel AA,Reloj,14,13,14,100,2020-11-22,32,2021-01-17
16,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,2,1,78,2021-01-31,32,2021-02-21
17,down,The Weeknd,Save Your Tears,13,8,4,80,2020-03-22,1,2021-03-21
18,down,Ariana Grande,34+35,10,4,12,64,2020-11-01,7,2020-12-13
19,down,Maluma,Hawái,17,1,26,63,2020-08-09,2,2020-09-20
20,down,Camilo & El Alfa,BEBÉ,16,10,9,46,2020-12-20,36,2021-01-03
21,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),22,17,9,88,2021-01-03,79,2021-01-10
22,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,18,16,10,100,2020-12-13,75,2021-01-10
23,up,Sia,Snowman,23,17,7,57,2020-12-20,11,2020-12-27
24,down,Camilo,Vida de Rico,21,4,19,33,2020-10-04,19,2020-11-08
25,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,5,9,6,2020-12-06,6,2020-12-06
26,up,CJ,Whoopty,28,26,10,51,2020-11-22,8,2021-01-24
27,down,keshi & Jai Wolf,blue (Jai Wolf Remix),19,11,4,64,2021-01-10,64,2021-01-10
28,up,Doja Cat,Streets,48,25,2,27,2021-01-24,7,2021-03-07
29,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,13,2,,,,
30,up,Ariana Grande,positions,31,2,14,77,2020-10-25,1,2020-11-01
31,up,Ado,うっせぇわ,57,23,3,72,2021-01-31,60,2021-02-14
32,up,Anne-Marie,2002,34,32,3,,,,
33,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),27,5,8,41,2020-12-13,41,2020-12-13
34,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),33,8,15,83,2020-10-25,54,2021-01-03
35,up,Pháo,2 Phút Hơn (KAIZ Remix),44,35,2,,,,
36,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",20,20,9,69,2021-01-03,62,2021-01-24
37,-,Anuel AA & Ozuna,Los Dioses,-,37,1,70,2021-01-31,70,2021-01-31
38,up,Jeff Costa & MC Danny,Xerecard,56,35,2,,,,
39,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",35,26,3,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,25,80,2020-08-09,1,2020-08-16
41,down,24kGoldn,Mood (feat. iann dior),37,26,22,33,2020-08-23,1,2020-10-11
42,down,BTS,Life Goes On,40,1,10,3,2020-11-29,3,2020-11-29
43,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],47,30,3,73,2021-02-07,61,2021-02-14
44,down,Pink Sweat$,At My Worst,39,31,12,70,2021-01-10,70,2021-01-10
45,up,BLACKPINK,Lovesick Girls,46,1,17,3,2020-10-11,3,2020-10-11
46,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,31,2,,,,
47,down,Farruko,La Tóxica,43,5,22,69,2020-09-20,24,2020-11-15
48,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,23,1,92,2021-02-07,92,2021-02-07
49,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,45,45,2,,,,
50,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,49,7,11,44,2020-11-22,7,2020-12-27
51,down,Boza,Hecha Pa' Mi,50,46,8,88,2020-12-27,46,2021-02-07
52,-,IU,Celebrity,-,15,1,69,2021-02-07,69,2021-02-07
53,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,70,11,19,91,2020-09-27,59,2020-11-29
54,down,Kodiac,Savage Love,51,51,2,,,,
55,up,Kawe & Mc Lele JP,Mds,60,55,2,,,,
56,-,Issam Alnajjar,Hadal Ahbek,-,31,1,,,,
57,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,61,49,4,99,2021-02-14,99,2021-02-14
58,down,Inside Tracks,Tokyo Summer Love,52,5,14,46,2020-11-01,43,2020-11-08
59,up,Хабиб,Ягода малинка,67,49,4,,,,
60,-,Sabrina Carpenter,Skin,-,60,1,32,2021-01-31,32,2021-01-31
61,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",53,32,12,,,,
62,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",94,62,2,,,,
63,down,Fazilpuria,Lala Lori (feat. Afsana Khan),55,30,5,96,2021-03-21,96,2021-03-21
64,up,El Fantasma & Los Dos Carnales,C****n y Vago,64,51,17,96,2020-11-01,24,2021-02-14
65,down,The Neighbourhood,Sweater Weather,59,58,10,77,2021-01-10,63,2021-02-07
66,up,Papu DJ & L-Gante,L-Gante Rkt,69,58,4,,,,
67,down,Ozuna & Camilo,Despeinada,58,16,20,97,2020-09-20,40,2020-10-04
68,-,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",-,68,1,,,,
69,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),95,69,2,,,,
70,-,ITZY,Not Shy,-,12,10,46,2020-08-23,34,2020-08-30
71,down,Inder Chahal,Guilty (feat. Karan Aujla),54,40,3,,,,
72,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),65,27,4,99,2021-01-10,99,2021-01-10
73,down,Bad Bunny,BOOKER T,71,34,4,48,2020-12-06,48,2020-12-06
74,up,Dua Lipa,Levitating (feat. DaBaby),79,8,7,93,2020-10-25,3,2021-05-16
75,-,Anuel AA & Ozuna,Antes,-,75,1,58,2021-01-31,58,2021-01-31
76,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),72,22,4,94,2021-01-17,94,2021-01-17
77,down,Selena Gomez,De Una Vez,7,7,2,40,2021-01-24,40,2021-01-24
78,up,Tate McRae,you broke me first,89,51,20,81,2020-08-23,15,2020-11-15
79,down,Ahmed Moza,اندال اندال,74,60,4,,,,
80,-,Eric Land,Cidade Inteira (feat. Xand Avião),-,80,1,,,,
81,down,Aya Nakamura,Copines,63,63,3,,,,
82,up,Simone & Simaria,Foi Pá Pum,88,82,2,,,,
83,down,Justin Timberlake,Mirrors,73,62,12,,,,
84,up,Yung Bleu,You're Mines Still,87,77,2,,,,
85,-,Harnoor,Waalian,-,80,2,,,,
86,down,Conan Gray,Heather,83,24,20,44,2020-08-23,15,2020-09-13
87,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,87,1,,,,
88,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,76,76,2,,,,
89,-,B Praak,Teri Mitti,-,11,10,100,2020-05-03,100,2020-05-03
90,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,78,3,,,,
91,-,Neha Kakkar,Khyaal Rakhya Kar,-,19,3,85,2020-12-27,85,2020-12-27
92,down,Sebastián Yatra & Guaynaa,Chica Ideal,91,45,14,76,2020-11-15,65,2020-11-22
93,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),68,25,6,71,2021-01-03,71,2021-01-03
94,-,Zé Vaqueiro,Cangote,-,45,4,,,,
95,-,Nicky Jam & Myke Towers,Polvo,-,92,1,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,51,7,,,,
97,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,86,24,8,,,,
