Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",1,1,2,,,,
2,-,Тото,Aha,-,1,5,,,,
3,-,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",-,3,1,,,,
4,down,Gayle,abcdefu,3,3,5,,,,
5,up,Jenesis,All I Want for Xmas,10,5,2,,,,
6,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",12,1,17,,,,
7,down,Nati King Kuldeep Sharma,दरोगा जी,6,6,7,,,,
8,down,Money Man,Money Man Perry,5,2,15,,,,
9,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",8,4,13,,,,
10,down,Adele,Strangers By Nature,7,5,9,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,17,,,,
12,-,The Kid LAROI & Justin Bieber,Stay,-,2,3,,,,
13,-,Boombox Cartel,Reaper (feat. JID),-,6,3,,,,
14,up,Farruko,$,14,6,11,,,,
15,down,Harrdy Sandhu,Bijlee Bijlee,13,8,6,,,,
16,up,Sonny,This Christmas,25,15,4,,,,
17,up,BTS,Butter,21,1,31,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,31,76,2021-04-25,2,2021-05-02
19,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",48,19,4,,,,
20,up,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,20,20,9,,,,
21,down,IVE,ELEVEN,19,19,4,,,,
22,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",22,2,7,,,,
23,down,Doja Cat,Woman,17,8,13,,,,
24,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,33,17,8,,,,
25,down,DOBERMAN INFINITY,INFINITY,24,22,4,,,,
26,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",27,26,5,,,,
27,down,Renuka Panwar,Chatak Matak,26,22,19,,,,
28,up,Sia,Snowman,89,28,3,,,,
29,up,Glass Animals,Heat Waves,32,7,16,75,2021-02-28,71,2021-03-07
30,-,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),-,16,1,,,,
31,down,TWICE,The Feels,28,2,12,,,,
32,up,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),51,23,8,94,2021-02-21,94,2021-02-21
33,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,40,33,5,,,,
34,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,34,1,,,,
35,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,36,9,22,,,,
36,-,Muslim - مُسلِم,Etnaset,-,36,6,,,,
37,up,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,43,32,3,,,,
38,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",60,20,8,,,,
39,up,Habib Qaderi,Kabootar,46,11,5,,,,
40,up,Mari Fernandez & Marcynho Sensação,Parada Louca,44,40,5,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,35,12,,,,
42,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,49,11,6,,,,
43,-,peterpan,Yang Terdalam,-,43,1,,,,
44,down,LISA,LALISA,38,1,15,,,,
45,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",47,3,7,,,,
46,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,2,19,,,,
47,-,aespa,Dreams Come True,-,47,1,,,,
48,down,TINI & L-Gante,Bar,45,28,6,,,,
49,up,Calibre 50,Si Te Pudiera Mentir,58,35,2,,,,
50,down,Kalam,तेरी आंखों के दरिया का,29,6,8,,,,
51,up,Sia,Unstoppable,76,8,11,81,2019-11-10,81,2019-11-10
52,up,Ed Sheeran,Shivers,61,18,13,,,,
53,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,53,1,,,,
54,down,Badshah & Aastha Gill,Paani Paani,23,2,22,,,,
55,up,Natalia Lafourcade,Hasta la Raíz,81,38,5,,,,
56,up,Kodak Black,Super Gremlin,68,50,2,,,,
57,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,31,31,2,,,,
58,down,Paper,ท้องฟ้า,54,54,4,,,,
59,down,Pav Dharia,Na Ja,53,17,6,,,,
60,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,75,29,24,100,2021-05-09,100,2021-05-09
61,down,Badshah,Jugnu (feat. Nikhita Gandhi),56,7,7,,,,
62,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),62,61,5,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),77,37,2,,,,
64,up,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,64,1,8,,,,
65,down,TWICE,SCIENTIST,57,4,6,,,,
66,up,Marília Mendonça & Maiara & Maraisa,Presepada,70,48,6,,,,
67,down,Tierry,Cabeça Branca,63,38,10,,,,
68,up,Grupo Firme,Ya Supérame (En Vivo),69,43,20,,,,
69,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,71,20,7,,,,
70,-,KANHIYA LAL MITTAL,बालाजी का प्यारा,-,21,2,,,,
71,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",65,1,7,,,,
72,down,ITZY,LOCO,67,10,13,,,,
73,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),42,31,4,,,,
74,down,Himesh Reshammiya,Terre Pyaar Mein,50,20,14,,,,
75,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,71,1,,,,
76,down,S A V Y,S H I N E,59,59,2,,,,
77,up,بدر العزي,كلمني,85,64,2,,,,
78,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,67,1,,,,
79,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,55,3,,,,
80,-,INNA,UP,-,80,1,,,,
81,up,Stray Kids,Christmas EveL,83,58,4,,,,
82,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),74,40,6,,,,
83,-,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",-,27,1,,,,
84,down,Coldplay & BTS,My Universe,78,28,6,,,,
85,up,PEDRO SAMPAIO,GALOPA,88,72,5,,,,
86,up,ماجد الرسلاني,أدعج عيون,87,73,2,,,,
87,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),-,40,1,,,,
88,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,30,16,96,2021-03-21,96,2021-03-21
89,-,Ariana Grande,Santa Tell Me,-,42,2,,,,
90,-,Let Me Love You,Let Me Love You,-,75,4,,,,
91,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,92,28,12,,,,
92,down,Adele,Rolling In the Deep,91,74,6,,,,
93,down,aespa,Savage,79,9,12,,,,
94,-,Ryan Castro & Feid,Monastery,-,75,1,,,,
