Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",1,1,14,,,,
2,up,TikTok Mania,We Don't Talk About Bruno,3,1,5,,,,
3,up,Becky G. & KAROL G,MAMIII,4,2,10,,,,
4,down,Sunidhi Chauhan,Saami Saami,2,1,15,,,,
5,up,Harry Styles,As It Was,6,3,3,,,,
6,up,DJ Trending,Oo Antava Oo Oo Antava,8,1,12,,,,
7,-,Raag Patel,Ambar Se Toda,-,7,1,,,,
8,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,8,1,,,,
9,down,Anitta,Envolver,7,5,7,,,,
10,down,IVE,LOVE DIVE,5,5,3,,,,
11,-,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Varsha Acharya","Toofan (From ""KGF Chapter 2"")",-,11,1,,,,
12,-,"Javed Ali, DJ Aqeel & Devi Sri Prasad",Srivalli Remix,-,11,2,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,14,8,15,,,,
14,down,Cris Mj,Una Noche en Medellín,13,13,8,,,,
15,up,Troye Sivan,Angel Baby,18,15,3,,,,
16,down,Glass Animals,Heat Waves,15,7,33,75,2021-02-28,71,2021-03-07
17,down,Renuka Panwar & Surender Romio,Kabootar,11,8,7,,,,
18,down,Sia,Unstoppable,16,8,27,81,2019-11-10,81,2019-11-10
19,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",12,7,5,,,,
20,down,Trifect,Love Nwantiti,17,3,6,,,,
21,down,(G)I-DLE,TOMBOY,20,13,6,,,,
22,up,Eden Muñoz,Chale,23,19,8,,,,
23,up,Ryan Castro,Jordan,29,23,9,,,,
24,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),22,9,3,,,,
25,-,Farruko,$,-,6,20,,,,
26,-,6ix9ine,GINÉ,-,26,1,,,,
27,-,Nati King Kuldeep Sharma,दरोगा जी,-,6,23,,,,
28,up,stories,Easy on Me (feat. Hunter),32,28,2,,,,
29,down,BIGBANG,Still Life,10,5,3,,,,
30,down,A.P. Dhillon,Excuses,28,17,4,,,,
31,up,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",43,31,2,,,,
32,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",41,13,11,,,,
33,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",33,1,30,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,38,1,37,,,,
35,up,Money Man,Money Man Perry,37,2,32,,,,
36,up,Christian Nodal,Ya No Somos Ni Seremos,60,6,9,,,,
37,down,BTS,Butter,35,1,48,,,,
38,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),36,26,5,,,,
39,up,Gayle,abcdefu,42,3,22,,,,
40,-,SEVENTEEN,Darl+ing,-,40,1,,,,
41,down,Tulus,Hati-Hati di Jalan,39,21,7,,,,
42,down,Danny Ocean,Fuera del mercado,40,40,3,,,,
43,up,Nxrtv,Darari 다라리 (Nightcore),71,43,4,,,,
44,up,NMIXX,O.O,47,24,8,,,,
45,down,Yahritza,Soy El Único,34,24,4,,,,
46,down,Paulo Londra,Plan A,21,4,5,,,,
47,up,Yakov Berger,Dandelions,52,47,16,,,,
48,-,Blu Music,Doja Cat Woman,-,34,7,,,,
49,up,Felipe Amorim,No Ouvidinho,78,49,2,,,,
50,down,Teri Yaad,Teri Yaad,45,5,9,,,,
51,up,Ghost duet,The Double Ghost (live),59,51,3,,,,
52,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),67,52,2,,,,
53,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",26,4,4,,,,
54,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",61,54,5,,,,
55,down,Ryan Castro,Mujeriego,44,26,13,,,,
56,down,Tom Odell,Another Love,54,6,7,,,,
57,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",79,10,10,,,,
58,down,Calibre 50,Si Te Pudiera Mentir,51,35,19,,,,
59,up,Matheus Fernandes & Xand Avião,Balanço da Rede,64,59,3,,,,
60,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,31,31,4,,,,
61,-,Jubin Nautiyal,Abr - Jubin Nautiyal (Anjana Ankur Singh),-,61,1,,,,
62,-,"Anirudh Ravichander, Sunidhi Chauhan & Sanjana Kalmanje","Two Two Two (From ""Kaathuvaakula Rendu Kaadhal"")",-,62,1,,,,
63,down,Red Velvet,Feel My Rhythm,48,15,5,,,,
64,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),86,13,4,,,,
65,down,Stray Kids,MANIAC,55,6,5,,,,
66,down,Zé Felipe,Malvada,58,12,12,,,,
67,-,Semicenk & Funda Arar,Al Sevgilim,-,67,1,,,,
68,-,Dil Anghez,Main Shayar to Nahin,-,20,5,,,,
69,down,Paulo Londra,Chance,25,25,3,,,,
70,-,Jessi,ZOOM,-,20,1,,,,
71,up,Jack Harlow,First Class,76,71,2,,,,
72,down,Gusttavo Lima,Termina Comigo Antes,66,63,3,,,,
73,-,Drakeson,Happier Than Ever,-,37,4,,,,
74,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,30,30,3,,,,
75,down,Eminem,Without Me,73,40,14,,,,
76,down,Santa Fe Klan,Mar y Tierra,56,56,2,,,,
77,up,THE LAST ONE,LAST TIME,96,56,11,,,,
78,up,Kodak Black,Super Gremlin,84,50,19,,,,
79,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,79,1,,,,
80,down,R. Nait & Gurlej Akhtar,Big Men,74,68,2,,,,
81,down,"Matuê, WIU & Teto",Vampiro,69,50,3,,,,
82,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,78,4,,,,
83,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,23,14,,,,
84,-,Beatbreaker,Yo Voy,-,84,1,,,,
85,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,85,1,,,,
86,down,Teto,Fim de Semana no Rio,85,66,3,,,,
87,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),94,60,10,,,,
88,-,Demi Lovato,Cool for the Summer,-,81,2,,,,
89,up,Gusttavo Lima,Bloqueado (Ao Vivo),91,54,8,,,,
90,-,One Direction,Night Changes,-,63,1,,,,
91,down,Coldplay,Yellow,82,60,3,,,,
92,up,50 Cent,In Da Club,95,37,11,,,,
93,up,Arijit Singh,Dhokha (Feat. Khushalii Kumar),93,8,9,,,,
94,down,Justin Bieber,Baby (feat. Ludacris),68,65,3,,,,
