Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rony Ajnali,Kala Star Kala,-,1,1,,,,
2,up,Maluma & Carin Leon,Según Quién,2,1,5,,,,
3,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",3,1,10,,,,
4,-,Bad Bunny,MONACO,-,4,1,,,,
5,down,Lala Tamar,A Lala Ya Lalla,4,1,11,,,,
6,down,JENNIE,You & Me,1,1,2,,,,
7,up,KAROL G & Peso Pluma,QLONA,7,2,10,,,,
8,down,Doja Cat,Paint The Town Red,6,3,10,,,,
9,-,Iñigo Quintero,Si No Estás,-,9,2,,,,
10,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,16,6,11,,,,
11,-,Chris Brown,Psychic (feat. Jack Harlow),-,11,1,,,,
12,down,Jasleen Royal & Arijit Singh,Heeriye,9,3,10,,,,
13,-,KAROL G,MI EX TENÍA RAZÓN,-,4,9,,,,
14,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),14,1,30,,,,
15,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,5,14,,,,
16,down,Jung Kook & Latto,Seven (Instrumental),12,1,14,,,,
17,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,11,8,4,,,,
18,down,Carin Leon,La Primera Cita,13,9,12,,,,
19,-,2NE1 & BIGBANG,Lollipop,-,19,1,,,,
20,down,YOASOBI,Idol,18,1,22,,,,
21,-,BrownieTheArtist,Lady Gaga,-,21,6,,,,
22,up,Carlos Libedinsky,Que Onda?,22,17,2,,,,
23,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",8,8,3,,,,
24,up,Rihanna,Diamonds,25,19,28,,,,
25,down,Tears for Fears,Everybody Wants To Rule the World,20,20,18,,,,
26,-,Bad Bunny,NADIE SABE,-,26,1,,,,
27,up,juan karlos,ERE,75,27,2,,,,
28,up,Shania Twain,Waiter! Bring Me Water! (Green),35,9,2,,,,
29,-,Bad Bunny,PERRO NEGRO,-,23,1,,,,
30,down,Grupo Frontera & Bad Bunny,un x100to,29,3,27,,,,
31,down,KAROL G,AMARGURA,27,17,21,,,,
32,up,Luck Ra & BM,La Morocha,33,32,6,,,,
33,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",23,21,5,,,,
34,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",21,10,7,,,,
35,up,Ado,Show,39,12,4,,,,
36,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,30,30,7,,,,
37,down,KAROL G,TQG,32,1,34,,,,
38,down,Angi Fire & Tilin Insano,Chakalitos,36,36,8,,,,
39,down,La Bruja Salguero,Ella Baila Sola,34,2,20,,,,
40,up,Jere Klein & Gittobeatz,ANDO,40,9,3,,,,
41,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,26,16,28,,,,
42,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",37,21,4,,,,
43,up,Miley Cyrus,Flowers (Mixed),43,1,17,,,,
44,down,Sahira Chaudhry,Aaja Tu Raja Aaja,28,16,16,,,,
45,-,Bad Bunny,FINA,-,45,1,,,,
46,down,Uglyburger0,Desi Kalakar (Kalastar),38,38,2,,,,
47,down,Hecht,Tanze Tanze,42,40,8,,,,
48,-,IVE,Baddie,-,48,1,,,,
49,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,24,24,20,,,,
50,up,Zb,Pagla Pagli Rap,60,19,6,,,,
51,down,Shakira & Fuerza Regida,El Jefe,31,3,5,,,,
52,up,Grupo Frontera & Ke personajes,Ojitos Rojos,58,52,8,,,,
53,down,Tate McRae,greedy,52,52,3,,,,
54,-,Bad Bunny,TELEFONO NUEVO,-,54,1,,,,
55,-,Yo Yo Honey Singh,"Tujh Pe Pyaar (From ""Honey 3.0"")",-,55,1,,,,
56,-,Van Halen,Tattoo,-,56,2,,,,
57,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",49,7,7,,,,
58,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),72,10,3,,,,
59,down,Zerrin Özer,Basit Numaralar,53,47,5,,,,
60,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",55,30,12,,,,
61,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),59,57,7,,,,
62,-,Leoni Torres,Corazón Roto,-,62,1,,,,
63,down,Shubh,Cheques,57,21,11,,,,
64,up,N-JD & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (Remix),77,57,2,,,,
65,up,Agu,Enjoy,65,5,15,,,,
66,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),54,33,12,,,,
67,down,NewJeans,Super Shy,62,2,15,,,,
68,down,しぐれうい,粛清!! ロリ神レクイエム☆,50,43,4,,,,
69,up,Ko Shin Moon,Gabbar Singh,89,69,2,,,,
70,-,TOMORROW X TOGETHER,Chasing That Feeling,-,70,1,,,,
71,down,fellow fellow,Halley's Comet,61,41,5,,,,
72,-,Allen Kass,Snooze,-,59,1,,,,
73,-,Bad Bunny,BABY NUEVA,-,73,1,,,,
74,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",67,2,10,,,,
75,-,Bad Bunny,SEDA,-,75,1,,,,
76,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),71,64,7,,,,
77,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,91,56,2,,,,
78,up,Taylor Swift,Cruel Summer,85,70,9,,,,
79,-,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,-,79,1,,,,
80,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,7,27,,,,
81,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,69,13,9,,,,
82,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",83,2,20,,,,
83,-,Bad Bunny,HIBIKI,-,83,1,,,,
84,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),73,45,7,,,,
85,down,Peso Pluma,TULUM (feat. Grupo Frontera),78,33,15,,,,
86,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",87,3,20,,,,
87,-,Мужик без шляпы,Memory Reboot,-,87,2,,,,
88,down,Norwell,Fent/Lent,74,11,18,,,,
89,-,LINKIN PARK,Numb,-,63,1,,,,
90,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,88,76,4,,,,
91,down,Quevedo,Columbia,79,47,15,,,,
92,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),82,42,12,,,,
93,-,Breezy,Khitafi,-,93,1,,,,
94,-,Bad Bunny,ACHO PR,-,94,1,,,,
95,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,70,18,20,,,,
96,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),90,73,2,,,,
97,down,Felipe Amorim,Toca o Trompete,86,50,11,,,,
98,-,DENNIS & MC Kevin O Chris,Tá OK,-,21,11,,,,
99,-,Collectif Métissé,"Reggaeton, Reggaeton",-,16,1,,,,
