Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,1,6,2019-10-06,1,2019-11-10
2,up,Daddy Yankee,Que Tire pa Lante,3,2,1,97,2019-10-20,11,2019-11-03
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,1,1,2019-10-06,1,2019-10-06
4,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",6,3,1,64,2019-10-13,26,2019-10-27
5,up,Camilo & Pedro Capó,Tutu,8,5,1,17,2019-10-06,15,2019-10-13
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,1,3,2019-10-06,3,2019-10-06
7,down,Selena Gomez,Lose You to Love Me,1,1,1,53,2019-10-27,2,2019-11-03
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,4,1,7,2019-10-06,7,2019-10-06
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,1,60,2019-10-20,7,2019-11-17
10,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),10,10,1,43,2019-10-06,39,2019-10-27
11,up,Maroon 5,Memories,14,2,1,36,2019-10-06,2,2019-11-17
12,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",12,9,1,65,2019-10-27,44,2019-11-03
13,up,"Tainy, Anuel AA & Ozuna",Adicto,16,3,1,9,2019-10-06,9,2019-10-06
14,-,Dua Lipa,Don't Start Now,-,7,1,19,2019-11-03,3,2020-01-05
15,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,7,1,14,2019-10-06,12,2019-10-13
16,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),19,16,1,100,2019-10-13,59,2019-11-03
17,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",18,3,1,30,2019-10-06,22,2019-10-13
18,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,15,13,1,55,2019-10-06,49,2019-10-20
19,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),17,8,1,25,2019-10-06,25,2019-10-06
20,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,14,1,53,2019-10-06,53,2019-10-06
21,up,"El Coyote The Show, Farruko & Tito ""El Bambino""",No Le Bajes,32,21,1,89,2019-11-03,82,2019-11-10
22,down,J. Enso,Te Supere,20,12,1,62,2019-10-06,54,2019-10-27
23,up,Lewis Swift,Wait for You,26,16,1,85,2019-10-06,68,2019-10-13
24,up,Sech,Otro Trago (feat. Darell),37,12,1,47,2019-10-06,47,2019-10-06
25,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",22,22,1,65,2019-11-03,65,2019-11-03
26,up,Billie Eilish,bad guy,27,11,1,5,2019-10-06,5,2019-10-06
27,up,BLACKPINK,Kill This Love,29,24,1,83,2019-10-06,73,2019-10-13
28,down,Selena Gomez,Look At Her Now,5,5,1,18,2019-10-27,8,2019-11-03
29,down,Bad Bunny & Tainy,Callaita,28,22,1,28,2019-10-06,23,2019-10-20
30,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],50,30,1,,,,
31,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),25,20,1,85,2019-10-13,73,2019-11-03
32,down,Coldplay,Orphans,23,23,1,46,2019-10-27,21,2019-11-03
33,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),38,33,1,61,2019-11-10,61,2019-11-10
34,up,Rauw Alejandro & Farruko,Fantasías,39,2,1,92,2019-10-13,19,2019-12-08
35,down,Y2K & bbno$,Lalala,33,22,1,11,2019-10-06,11,2019-10-06
36,down,"Chris Jeday, Lunay & Gaby Music",Soltera (Mixed),31,31,1,89,2019-10-27,86,2019-11-03
37,up,Ali Gatie,It's You,46,37,1,41,2019-10-06,35,2019-10-27
38,down,Post Malone,Circles,35,34,1,2,2019-10-06,2,2019-10-06
39,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",36,34,1,99,2019-10-06,99,2019-10-06
40,up,Myke Towers & Farruko,Si Se Da,42,24,1,73,2019-10-06,73,2019-10-06
41,-,Ninja,Kalla Changa,-,41,1,,,,
42,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",76,20,1,66,2019-10-06,66,2019-10-06
43,down,Himesh Reshammiya,Teri Meri Kahani,41,41,1,,,,
44,-,Kim Ana,Subtlety Game Music,-,16,1,86,2019-12-01,72,2019-12-29
45,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,48,41,1,,,,
46,-,Ariana Grande,7 rings,-,46,1,58,2019-10-06,51,2020-01-05
47,-,Jack & K-ICM,Em Gì Ơi,-,47,1,,,,
48,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),51,48,1,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,45,6,1,35,2019-10-06,2,2019-10-13
50,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,49,47,1,,,,
51,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,51,1,,,,
52,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",43,40,1,,,,
53,up,LINKIN PARK,In the End,62,45,1,,,,
54,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,26,1,27,2019-10-06,27,2019-10-06
55,-,A. R. Rahman,Bigil Bigil Bigiluma,-,55,1,,,,
56,-,(G)I-DLE,LION,-,56,1,,,,
57,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",73,43,1,,,,
58,up,Marília Mendonça,Supera (Ao Vivo),63,54,1,,,,
59,down,Lil Nas X,Panini,53,16,1,12,2019-10-06,12,2019-10-06
60,up,Sech & Ozuna,Si Te Vas,64,29,1,82,2019-10-06,45,2019-10-13
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),68,46,1,,,,
62,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,57,31,1,25,2019-10-13,16,2019-12-15
63,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,63,1,28,2019-11-10,28,2019-11-10
64,-,Yo Yo Honey Singh,"Thumka (From ""Pagalpanti"")",-,64,1,,,,
65,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,47,32,1,93,2019-10-06,93,2019-10-06
66,up,RASA,Пчеловод,72,55,1,,,,
67,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),40,16,1,89,2019-10-06,58,2019-10-13
68,-,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),-,68,1,,,,
69,-,GOT7,You Calling My Name,-,69,1,,,,
70,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,70,43,1,,,,
71,down,Wisin & Yandel,Chica Bombastic,52,52,1,,,,
72,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",55,12,1,44,2019-10-20,44,2019-10-20
73,-,Zayd,Some Que Ele Vem Atrás,-,73,1,,,,
74,down,TWICE,Feel Special,60,18,1,38,2019-10-06,38,2019-10-06
75,down,Lil Tecca,Ransom,66,40,1,16,2019-10-06,16,2019-10-06
76,up,Sub Urban,Cradles,93,49,1,,,,
77,down,Ed Sheeran,Beautiful People (feat. Khalid),75,25,1,13,2019-10-06,13,2019-10-06
78,down,Sam Smith,I Dream Awake,74,70,1,,,,
79,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,79,1,,,,
80,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,18,1,67,2019-12-08,35,2020-02-09
81,down,Sarah Jeffery,Queen of Mean,69,33,1,92,2019-10-20,92,2019-10-20
82,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,46,1,,,,
83,down,Arijit Singh,Bekhayali (Arijit Singh Version),61,1,1,94,2019-10-13,16,2020-06-28
84,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],56,56,1,,,,
85,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,60,1,,,,
86,down,Murda & Ezhel,Aya,65,63,1,,,,
87,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",89,56,1,,,,
88,-,Kina,Get You the Moon (feat. Snøw),-,38,1,,,,
89,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),81,68,1,,,,
90,down,TINI & Sebastián Yatra,Oye,58,14,1,54,2019-10-20,54,2019-10-20
91,down,การ์เนต สะเลอปี้,ฝนเทลงมา,78,52,1,,,,
92,down,Falguni Pathak,Bole Jo Koyal Bago Mein,24,24,1,69,2019-11-03,69,2019-11-03
93,down,Becky G. & Myke Towers,DOLLAR,82,73,1,,,,
94,-,Nio García & Bryant Myers,Nocturna,-,94,1,,,,
95,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,92,72,1,,,,
96,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,96,1,,,,
97,-,Paulo Londra,Tal Vez,-,97,1,,,,
98,down,Nguyễn Trần Trung Quân,Nguyễn Trần Trung Quân,90,90,1,,,,
