Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,4,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,7,,,,
3,-,Jimin,"Set Me Free, Pt. 2",-,3,1,,,,
4,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,4,,,,
5,up,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",8,5,4,,,,
6,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,6,,,,
7,up,Cartel de Santa,Shorty Party (feat. La Kelly),7,6,3,,,,
8,up,Victoria Tunde,You Give Life (Live),13,3,7,,,,
9,up,Yandel & Feid,Yandel 150,14,9,10,,,,
10,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,9,1,13,,,,
11,up,The Weeknd & Ariana Grande,Die For You (Remix),12,8,4,,,,
12,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,2,1,,,,
13,up,Fuerza Regida & Grupo Frontera,Bebe Dame,15,6,11,,,,
14,down,KAROL G,MIENTRAS ME CURO DEL CORA,11,11,4,,,,
15,up,Los Ronaldos,Por las Noches,22,9,6,,,,
16,-,Trevor Daniel,OMG,-,16,1,,,,
17,up,King,Maan Meri Jaan,18,4,17,,,,
18,up,Carin Leon & Grupo Frontera,Que Vuelvas,21,7,14,,,,
19,up,"Big One, Emilia & Callejero Fino",En la Intimidad,23,19,6,,,,
20,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,11,1,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,19,7,,,,
22,up,Orquesta Caribeños De Guadalupe,Qué Agonía,25,9,8,,,,
23,-,Nchaze,Kill Bill Sza,-,23,1,,,,
24,up,Breaka & Bakey,Pro Perc,31,8,6,,,,
25,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,30,25,6,,,,
26,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,27,15,11,,,,
27,down,Kaifi Khalil,Kahani Suno 2.0,24,18,12,,,,
28,up,AgroPlay & Ana Castela,Nosso Quadro,50,28,4,,,,
29,down,Kalam,तेरी आंखों के दरिया का,26,6,42,,,,
30,up,JAWALAH,رحمة الله,55,26,5,,,,
31,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,31,1,,,,
32,up,BLACKPINK,Pink Venom,36,1,27,,,,
33,down,Sam Smith & Kim Petras,Unholy (Live),29,6,6,,,,
34,down,Emiway Bantai,Company,32,32,4,,,,
35,down,TWICE,SET ME FREE,6,6,2,,,,
36,-,Cherie Sinclair,Until I Found You,-,34,2,,,,
37,up,Gulzar Ali Chandio,Jadahn Chamkeela Kapra,81,37,2,,,,
38,down,Eminem,Mockingbird,37,18,22,,,,
39,up,Tilu,Under the Influence,47,39,2,,,,
40,up,BLACKPINK,Shut Down,46,1,25,,,,
41,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",38,3,20,,,,
42,up,Octave,2 Saal (feat. Sijal),45,15,6,,,,
43,up,Óscar Maydon & Junior H,Fin de Semana,61,41,10,,,,
44,-,Jenna Parr,Those Eyes,-,44,1,,,,
45,up,Quincy Jones,Jones' Bones,48,38,2,,,,
46,up,Adelia Erica,Goyang Dumang,95,46,2,,,,
47,-,Alka Yagnik & Babul Supriyo,Hum Tum,-,44,4,,,,
48,up,Adele,Set Fire to the Rain,53,38,11,,,,
49,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",41,24,15,,,,
50,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),52,35,7,,,,
51,down,Treyce,Lovezinho,42,30,4,,,,
52,up,The Weeknd,Reminder,58,52,5,,,,
53,up,Chino Pacas,El Gordo Trae El Mando,65,51,5,,,,
54,up,Arcángel & Bad Bunny,La Jumpa,63,20,16,,,,
55,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),51,50,6,,,,
56,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",17,7,6,,,,
57,up,Miracle of Sound,Ditto,66,9,8,,,,
58,up,Libianca,People,60,21,4,,,,
59,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,56,16,8,,,,
60,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),54,36,15,,,,
61,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,57,18,3,,,,
62,-,Lesti,Insan Biasa,-,62,1,,,,
63,up,Naz Dej,Tuttur Dur (feat. Elsen Pro),79,63,6,,,,
64,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,25,3,,,,
65,up,TINI,Cupido,69,52,2,,,,
66,down,Marília Mendonça,Leão,64,11,12,,,,
67,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",-,43,2,,,,
68,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),35,21,10,,,,
69,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,30,,,,
70,-,"Zé Felipe, Igow & Wesley Safadão",Vacilão,-,49,1,,,,
71,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,71,1,,,,
72,-,Kwesta,Favorite Song,-,50,1,,,,
73,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),91,26,2,,,,
74,down,Rihanna,Diamonds,68,19,8,,,,
75,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,33,,,,
76,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,76,1,,,,
77,-,FIFTY FIFTY,Cupid,-,4,1,,,,
78,down,Amarjeet Jaikar & Himesh Reshammiya,Teri Ashhiqui Ne Maara 2.0,49,49,2,,,,
79,down,Miguel,Sure Thing,67,35,11,,,,
80,up,Keane,Somewhere Only We Know,87,49,12,,,,
81,down,KAROL G & Romeo Santos,X SI VOLVEMOS,71,14,7,,,,
82,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,82,1,,,,
83,-,Malas Decisiones,Malas Decisiones,-,83,1,,,,
84,up,MC Rogerinho,085 (Ao Vivo),97,84,2,,,,
85,-,Onesimus,Here with Me,-,85,1,,,,
86,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,77,9,,,,
87,down,Lady Gaga,Bloody Mary,70,1,15,,,,
88,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,5,2,,,,
89,-,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],-,89,1,,,,
90,-,Feid,CHORRITO PA LAS ANIMAS,-,84,6,,,,
91,-,070 Shake & RAYE,Escapism. (Mixed),-,42,4,,,,
92,-,Newery,กลิ่นดอกไม้,-,82,1,,,,
93,-,Taiu & Milo j,Rara Vez,-,73,1,,,,
94,-,Junior H & Peso Pluma,El Azul,-,12,1,,,,
95,down,JVKE,Golden Hour,92,49,15,,,,
96,down,Léo Santana,Zona De Perigo,82,6,6,,,,
97,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,59,50,4,,,,
