Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,5,,,,
2,-,La Bruja Salguero,Ella Baila Sola,-,2,2,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,6,3,2,,,,
4,down,JISOO,FLOWER,3,1,4,,,,
5,up,FIFTY FIFTY,Cupid,5,4,6,,,,
6,down,KAROL G,TQG,4,1,9,,,,
7,up,Miley Cyrus,Flowers (Mixed),9,1,10,,,,
8,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,2,7,,,,
9,-,Los Ronaldos,Por las Noches,-,9,10,,,,
10,-,Agust D,D-Day,-,10,1,,,,
11,down,IVE,I AM,10,10,3,,,,
12,up,Breaka & Bakey,Pro Perc,14,8,11,,,,
13,-,Junior H & Peso Pluma,El Azul,-,12,3,,,,
14,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,9,3,,,,
15,up,Victoria Tunde,You Give Life (Live),35,3,11,,,,
16,-,King,Maan Meri Jaan,-,4,21,,,,
17,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,28,1,18,,,,
18,up,Carin Leon & Grupo Frontera,Que Vuelvas,23,7,19,,,,
19,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,26,18,3,,,,
20,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,27,15,16,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),17,8,9,,,,
22,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,18,16,3,,,,
23,down,Yandel & Feid,Yandel 150,16,9,15,,,,
24,down,Fuerza Regida & Grupo Frontera,Bebe Dame,22,6,16,,,,
25,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],19,19,2,,,,
26,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),39,26,7,,,,
27,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",43,24,20,,,,
28,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,23,1,,,,
29,up,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",57,21,4,,,,
30,-,UNDERGRUNN,Chanel,-,30,1,,,,
31,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",30,18,3,,,,
32,down,Cartel de Santa,Shorty Party (feat. La Kelly),24,6,8,,,,
33,up,BLACKPINK,Pink Venom,36,1,32,,,,
34,-,Estilo Al Norte,Qué Agonía,-,24,4,,,,
35,down,"Big One, Emilia & Callejero Fino",En la Intimidad,31,19,11,,,,
36,up,Feid & Young Miko,Classy 101,42,24,4,,,,
37,-,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,7,9,,,,
38,down,Carolina G,Mientras Me Curo Del Cora,34,18,5,,,,
39,down,Eminem,Mockingbird,33,18,27,,,,
40,-,Grupo Frontera,No Se Va,-,2,26,,,,
41,up,Simone Mendes,Erro Gostoso (Ao Vivo),47,38,4,,,,
42,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),67,21,12,,,,
43,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",52,43,7,,,,
44,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),50,35,12,,,,
45,down,White Magik,Escape the Void (Kitschy Kitsch Remix),20,19,5,,,,
46,up,Libianca,People,56,21,9,,,,
47,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,41,5,7,,,,
48,down,BLACKPINK,Shut Down,37,1,30,,,,
49,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,3,23,,,,
50,-,Kwesta,Favorite Song,-,50,3,,,,
51,-,Englando,Omg!,-,51,1,,,,
52,down,Bizarrap & Shakira,Out of Your League (Mixed),25,2,9,,,,
53,down,AgroPlay & Ana Castela,Nosso Quadro,51,28,9,,,,
54,-,Mojo Hands,Hodi Kodi,-,15,1,,,,
55,up,Kaifi Khalil,Kahani Suno 2.0,89,18,16,,,,
56,down,JAWALAH,رحمة الله,32,26,10,,,,
57,down,Adele,Set Fire to the Rain,54,38,16,,,,
58,-,Ice Spice,Princess Diana,-,58,1,,,,
59,down,Kalam,तेरी आंखों के दरिया का,55,6,47,,,,
60,up,Janko Nilovic,Sacha Pacha (Remastered),82,54,4,,,,
61,down,Óscar Maydon & Junior H,Fin de Semana,58,41,15,,,,
62,down,ROSALÍA & Rauw Alejandro,BESO,48,12,5,,,,
63,down,Nchaze,Kill Bill Sza,45,23,6,,,,
64,down,Chino Pacas,El Gordo Trae El Mando,60,51,10,,,,
65,down,TINI,Cupido,59,52,7,,,,
66,-,The Weeknd,Double Fantasy (feat. Future),-,66,1,,,,
67,up,Varinder Brar,Thaa,85,67,2,,,,
68,down,Jack Black,Peaches,15,15,3,,,,
69,up,Gerardo Coronel,Te Felicito,74,57,20,,,,
70,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,93,70,4,,,,
71,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,71,1,,,,
72,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,66,25,11,,,,
73,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,73,2,,,,
74,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,64,18,8,,,,
75,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,62,19,12,,,,
76,down,Emiway Bantai,Company,72,32,9,,,,
77,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),70,70,2,,,,
78,up,a-ha,Take On Me,84,72,3,,,,
79,-,g3ox_em,GigaChad Theme (Phonk House Version),-,79,1,,,,
80,-,Sidhu Moose Wala,295,-,4,25,,,,
81,-,Homiyoo,Rush Ayra Starr,-,81,1,,,,
82,-,Fer Dina,Dolar (Dolar),-,72,1,,,,
83,-,Adelia Erica,Goyang Dumang,-,46,3,,,,
84,down,Keane,Somewhere Only We Know,73,49,17,,,,
85,-,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),-,85,1,,,,
86,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,14,,,,
87,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),90,50,11,,,,
88,down,Taiu & Milo j,Rara Vez,80,73,6,,,,
89,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),88,63,10,,,,
90,up,JVKE,Golden Hour,97,49,20,,,,
91,-,Ilaiyaraaja & Ananya Bhat,Kaattumalli,-,91,1,,,,
92,-,Sapna Choudhary & Shiva Choudhary,Jale,-,79,1,,,,
93,-,Miracle of Sound,Ditto,-,9,10,,,,
94,-,YOUNGOHM,Werewolf (feat. SONOFO),-,94,1,,,,
95,down,The Weeknd,Reminder,86,52,10,,,,
96,-,Danny Russell & Ronald Christoph,Night Dancer,-,34,1,,,,
97,-,Don Henley,Hotel California (Live),-,69,2,,,,
