Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,7,39,2021-02-28,6,2021-04-18
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,2,3,2021-04-04,3,2021-04-04
3,up,BTS,Film out,54,3,2,13,2021-04-11,13,2021-04-11
4,up,Gone West,Gone West,86,4,4,43,2021-03-21,30,2021-04-11
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,3,3,56,2021-03-21,1,2021-03-28
6,up,ITzTy,Heartbreak Anniversary,7,6,3,52,2021-03-28,29,2021-04-18
7,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),25,3,2,93,2021-04-04,18,2021-04-18
8,down,Renuka Panwar & MJ,52 Gaj Ka Daman,3,1,13,13,2021-01-17,9,2021-02-28
9,down,Myke Towers & Juhn,Bandido,5,2,16,40,2021-01-03,6,2021-02-28
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,6,5,6,2021-03-14,2,2021-05-09
11,down,BTS,Dynamite,8,1,32,96,2020-08-23,2,2020-08-30
12,down,Matakustix,Wunderschönes Mädchen,6,6,8,62,2021-02-21,30,2021-03-21
13,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",38,12,6,63,2021-03-14,62,2021-03-21
14,down,Keetview$,Sharabi,10,10,5,87,2021-03-14,58,2021-04-04
15,down,ROSÉ,On The Ground,9,1,4,2,2021-03-21,2,2021-03-21
16,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),15,10,4,37,2021-03-28,24,2021-04-18
17,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,28,6,3,53,2021-03-28,13,2021-05-02
18,-,Tasneem Elaidy,Astronaut in the Ocean,-,16,1,82,2021-04-11,48,2021-04-18
19,down,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),4,4,8,79,2021-02-21,29,2021-03-21
20,down,BLACKPINK,How You Like That,18,1,41,3,2020-07-05,3,2020-07-05
21,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,5,19,6,2020-12-06,6,2020-12-06
22,-,deja vu,Déjà Vu,-,22,1,93,2021-04-11,93,2021-04-11
23,down,Sech,911,20,18,5,63,2021-03-21,27,2021-04-04
24,down,The Weeknd,Save Your Tears,23,8,9,80,2020-03-22,1,2021-03-21
25,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),22,2,11,78,2021-01-31,32,2021-02-21
26,up,Duncan Laurence,Arcade (feat. FLETCHER),39,20,6,100,2021-03-21,64,2021-04-25
27,up,Cardi B,Up,31,4,9,4,2021-02-14,4,2021-02-14
28,down,Kaka,Libaas,14,4,16,60,2021-01-03,35,2021-02-07
29,-,Asees Kaur,Intezari (Asees Version),-,29,1,,,,
30,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,36,25,9,76,2021-03-21,74,2021-04-25
31,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",40,17,6,99,2021-03-07,57,2021-03-21
32,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,23,3,2020-11-08,1,2020-11-15
33,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),27,17,8,82,2021-02-21,82,2021-02-21
34,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,34,3,,,,
35,down,Pink Sweat$,At My Worst (feat. Kehlani),34,33,10,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),53,8,17,93,2020-10-25,3,2021-05-16
37,down,The Streets,Blinded By the Lights,33,8,5,51,2021-03-14,41,2021-03-21
38,up,Teri Yaad,Teri Yaad,57,5,2,,,,
39,down,KAROL G,BICHOTA,32,1,24,95,2020-11-01,4,2021-01-03
40,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,66,32,5,88,2021-04-25,88,2021-04-25
41,down,KAROL G,EL MAKINON,24,12,2,63,2021-04-04,43,2021-05-02
42,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",49,31,4,90,2021-03-21,90,2021-03-21
43,down,Raí Saia Rodada,Tapa Na Raba,41,20,8,91,2021-03-07,66,2021-03-21
44,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,44,1,,,,
45,up,"KAROL G, Anuel AA & J Balvin",Location,48,15,8,50,2021-02-21,50,2021-02-21
46,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),50,3,10,32,2021-02-14,32,2021-02-14
47,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,47,1,,,,
48,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",35,35,5,,,,
49,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),60,36,3,100,2021-05-02,100,2021-05-02
50,up,Olivia Rodrigo,drivers license,52,2,13,1,2021-01-17,1,2021-01-17
51,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,51,20,8,89,2021-03-07,81,2021-03-21
52,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),47,22,8,100,2021-02-21,25,2021-03-07
53,-,Tony Kakkar,Tera Suit,-,53,1,,,,
54,-,Demi Lovato,Dancing With The Devil,-,54,1,,,,
55,-,Wish I Was,I Wish I Was,-,48,1,,,,
56,-,AURORA,Runaway,-,13,1,26,2021-04-18,13,2021-04-25
57,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",58,22,5,57,2021-03-14,57,2021-03-14
58,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",68,23,11,92,2021-02-07,92,2021-02-07
59,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),64,38,10,,,,
60,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),65,52,10,,,,
61,down,CJ,Whoopty,46,26,20,51,2020-11-22,8,2021-01-24
62,-,George Thorogood & The Destroyers,Bad to the Bone,-,62,1,,,,
63,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,74,63,3,,,,
64,-,KHEA & Duki,WACHA,-,64,1,,,,
65,up,NiziU,Take a picture,87,65,2,,,,
66,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),85,60,2,,,,
67,up,Black Eyed Peas & Shakira,GIRL LIKE ME,69,7,18,47,2020-12-13,47,2020-12-13
68,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],88,68,8,,,,
69,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,78,14,21,81,2020-12-27,73,2021-01-31
70,-,DJ Smash & MORGENSHTERN,Новая волна,-,70,1,,,,
71,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,29,1,100,2021-05-09,100,2021-05-09
72,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,12,10,21,2021-02-07,21,2021-02-07
73,-,Bruno Mars,Talking to the Moon,-,28,2,98,2021-04-25,82,2021-05-02
74,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,15,30,76,2020-06-14,72,2020-07-05
75,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,13,13,12,66,2021-04-04,66,2021-04-04
76,down,Fazilpuria,Lala Lori (feat. Afsana Khan),30,30,15,96,2021-03-21,96,2021-03-21
77,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,71,53,4,,,,
78,down,Teto,M4 (feat. Matuê),73,53,6,,,,
79,down,ElyOtto & Zedivan,Sugar Crash,72,64,3,,,,
80,-,Lil Tjay & 6LACK,Calling My Phone,-,57,7,70,2021-02-14,5,2021-02-21
81,down,Хабиб,Ягода малинка,80,49,14,,,,
82,-,Moha k,Vroum Vroum,-,82,1,,,,
83,down,London Boys,London Nights,59,31,4,,,,
84,-,SpotemGottem & NLE Choppa,Beat Box 4,-,84,1,,,,
85,up,BLACKPINK,Pretty Savage,90,10,17,22,2020-10-11,22,2020-10-11
86,-,Ungu & Lesti,Bismillah Cinta,-,86,1,,,,
87,down,Kaka,Teeji Seat,75,41,9,,,,
88,-,Mata,Patoreakcja,-,88,1,,,,
89,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),95,75,8,,,,
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,51,16,,,,
91,down,BTS,Life Goes On,81,1,20,3,2020-11-29,3,2020-11-29
92,-,Sea Shanty,Wellerman,-,63,1,,,,
93,down,Th CDM,Preta do Cabelo Cacheado,70,34,3,96,2021-04-18,96,2021-04-18
94,-,track-6,Track-6,-,94,1,,,,
95,-,The Neighbourhood,Sweater Weather,-,58,18,77,2021-01-10,63,2021-02-07
