Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,6,13,2021-01-17,9,2021-02-28
2,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),15,2,4,78,2021-01-31,32,2021-02-21
3,down,Myke Towers & Juhn,Bandido,2,2,9,40,2021-01-03,6,2021-02-28
4,up,Ariana Grande,34+35,31,4,15,64,2020-11-01,7,2020-12-13
5,up,Kaka,Libaas,5,4,9,60,2021-01-03,35,2021-02-07
6,up,BTS,Dynamite,8,1,25,96,2020-08-23,2,2020-08-30
7,down,KAROL G,BICHOTA,6,1,17,95,2020-11-01,4,2021-01-03
8,-,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,-,8,1,55,2021-02-21,33,2021-03-21
9,down,Olivia Rodrigo,drivers license,7,2,6,1,2021-01-17,1,2021-01-17
10,-,Matakustix,Wunderschönes Mädchen,-,6,1,62,2021-02-21,30,2021-03-21
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,16,3,2020-11-08,1,2020-11-15
12,up,BLACKPINK,How You Like That,13,1,34,3,2020-07-05,3,2020-07-05
13,down,The Weeknd,Save Your Tears,12,8,7,80,2020-03-22,1,2021-03-21
14,-,Destiny Rogers,Tomboy,-,14,1,71,2021-02-21,71,2021-02-21
15,-,"KAROL G, Anuel AA & J Balvin",Location,-,15,1,50,2021-02-21,50,2021-02-21
16,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),14,1,14,55,2020-11-29,12,2020-12-13
17,-,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),-,4,1,79,2021-02-21,29,2021-03-21
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,5,12,6,2020-12-06,6,2020-12-06
19,-,Coco Lagos y Sus Orates,Tumba Coco (Descarga),-,17,1,82,2021-02-21,82,2021-02-21
20,down,Camilo,Ropa Cara,11,7,5,96,2021-01-24,27,2021-02-07
21,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,11,5,64,2021-01-10,64,2021-01-10
22,down,Black Eyed Peas & Shakira,GIRL LIKE ME,18,7,11,47,2020-12-13,47,2020-12-13
23,-,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),-,23,1,94,2021-02-21,94,2021-02-21
24,down,Cardi B,Up,4,4,2,4,2021-02-14,4,2021-02-14
25,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),3,3,3,32,2021-02-14,32,2021-02-14
26,down,Rauw Alejandro & Anuel AA,Reloj,20,13,17,100,2020-11-22,32,2021-01-17
27,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),16,16,4,72,2021-02-07,68,2021-02-21
28,-,Taylor Swift,Love Story (Taylor's Version),-,28,1,18,2021-02-21,18,2021-02-21
29,down,Doja Cat,Streets,25,25,5,27,2021-01-24,7,2021-03-07
30,down,Maluma,Hawái,22,1,29,63,2020-08-09,2,2020-09-20
31,-,Groovedev,Sharabi,-,19,1,90,2021-02-28,86,2021-03-07
32,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,32,14,14,81,2020-12-27,73,2021-01-31
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,21,4,93,2020-08-23,66,2021-04-18
34,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,1,39,2021-02-28,6,2021-04-18
35,up,Jeff Costa & MC Danny,Xerecard,60,35,5,,,,
36,down,Ado,うっせぇわ,23,23,6,72,2021-01-31,60,2021-02-14
37,up,Cardi B,WAP (feat. Megan Thee Stallion),46,1,28,80,2020-08-09,1,2020-08-16
38,down,Pink Sweat$,At My Worst (feat. Kehlani),33,33,3,,,,
39,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",29,23,4,92,2021-02-07,92,2021-02-07
40,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),65,38,3,,,,
41,-,Raí Saia Rodada,Tapa Na Raba,-,20,1,91,2021-03-07,66,2021-03-21
42,down,BLACKPINK,Pretty Savage,28,10,10,22,2020-10-11,22,2020-10-11
43,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],27,27,3,,,,
44,-,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,-,13,5,66,2021-04-04,66,2021-04-04
45,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],30,30,6,73,2021-02-07,61,2021-02-14
46,down,CJ,Whoopty,37,26,13,51,2020-11-22,8,2021-01-24
47,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),47,8,18,83,2020-10-25,54,2021-01-03
48,up,Kaka,Teeji Seat,70,41,2,,,,
49,down,Camilo & El Alfa,BEBÉ,35,10,12,46,2020-12-20,36,2021-01-03
50,down,BLACKPINK,Lovesick Girls,48,1,20,3,2020-10-11,3,2020-10-11
51,down,Ariana Grande,positions,44,2,17,77,2020-10-25,1,2020-11-01
52,down,Issam Alnajjar,Hadal Ahbek,43,31,4,,,,
53,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,12,3,21,2021-02-07,21,2021-02-07
54,down,Хабиб,Ягода малинка,53,49,7,,,,
55,up,Masked Wolf,Astronaut In The Ocean,71,21,3,60,2021-02-07,6,2021-04-04
56,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),75,52,3,,,,
57,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,22,1,100,2021-02-21,25,2021-03-07
58,down,MAN'R & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),41,41,3,,,,
59,-,Dua Lipa,We're Good,-,59,1,25,2021-02-21,11,2021-04-25
60,down,Fazilpuria,Lala Lori (feat. Afsana Khan),55,30,8,96,2021-03-21,96,2021-03-21
61,up,HyunA,I'm Not Cool,94,38,3,,,,
62,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,86,25,2,76,2021-03-21,74,2021-04-25
63,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,49,49,7,99,2021-02-14,99,2021-02-14
64,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,61,6,22,96,2019-12-29,40,2020-02-16
65,down,BTS,Life Goes On,51,1,13,3,2020-11-29,3,2020-11-29
66,down,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),36,26,4,98,2021-01-24,98,2021-01-24
67,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,1,37,2021-02-21,8,2021-03-21
68,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,57,7,14,44,2020-11-22,7,2020-12-27
69,down,Inside Tracks,Tokyo Summer Love,64,5,17,46,2020-11-01,43,2020-11-08
70,-,Lil Tjay & 6LACK,Calling My Phone,-,57,1,70,2021-02-14,5,2021-02-21
71,up,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,89,71,2,,,,
72,down,Papu DJ & L-Gante,L-Gante Rkt,58,58,7,,,,
73,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),59,5,11,41,2020-12-13,41,2020-12-13
74,-,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,-,20,1,89,2021-03-07,81,2021-03-21
75,up,Dale Zawada,Porno,79,73,2,,,,
76,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",76,62,5,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,51,10,,,,
78,down,El Fantasma & Los Dos Carnales,C****n y Vago,72,51,20,96,2020-11-01,24,2021-02-14
79,-,Duncan Laurence,Arcade,-,58,1,88,2021-02-28,69,2021-03-14
80,-,Cry Baby,Cry Baby,-,80,1,,,,
81,up,Konfuz,Ратата,90,81,2,,,,
82,down,Kawe & Mc Lele JP,Mds,68,55,5,,,,
83,down,Hamza Namira,Fady Shewaya,56,56,2,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),81,8,10,93,2020-10-25,3,2021-05-16
85,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",69,26,6,,,,
86,down,Boza,Hecha Pa' Mi,63,46,11,88,2020-12-27,46,2021-02-07
87,down,IU,Celebrity,54,15,4,69,2021-02-07,69,2021-02-07
88,down,Aya Nakamura,Copines,80,63,6,,,,
89,down,The Neighbourhood,Sweater Weather,78,58,13,77,2021-01-10,63,2021-02-07
90,-,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],-,90,1,,,,
91,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",66,20,12,69,2021-01-03,62,2021-01-24
92,-,LIVE,Lightning Crashes (Live),-,11,1,,,,
93,up,Yung Bleu,You're Mines Still,95,77,5,,,,
94,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),83,69,5,,,,
95,-,Султан Лагучев,Горький вкус,-,69,1,,,,
