Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JIN,The Astronaut,-,1,1,,,,
2,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
3,-,Sam Smith & Kim Petras,Unholy,-,2,3,,,,
4,up,Grupo Frontera,No Se Va,8,2,6,,,,
5,down,Shakira & Ozuna,Monotonía,1,1,3,,,,
6,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",3,1,16,,,,
7,up,Manuel Turizo,La Bachata,7,1,17,,,,
8,down,Chris Brown,Under the Influence,5,5,11,,,,
9,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",12,9,7,,,,
10,down,BLACKPINK,Shut Down,9,1,7,,,,
11,down,BLACKPINK,Pink Venom,10,1,11,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,18,,,,
13,-,Rema,Calm Down,-,6,11,,,,
14,down,(G)I-DLE,Nxde,6,6,3,,,,
15,up,Tom Odell,Another Love,15,6,30,,,,
16,down,Taylor Swift,Anti-Hero,2,2,2,,,,
17,down,papi drumz,Me Porto Bonito,16,5,9,,,,
18,up,Bad Bunny,Tití Me Preguntó,20,1,19,,,,
19,down,LE SSERAFIM,ANTIFRAGILE,13,13,3,,,,
20,down,ROSALÍA,DESPECHÁ,18,5,13,,,,
21,down,KAROL G & Maldy,GATÚBELA,19,4,10,,,,
22,up,Internal Scary,Bick,30,22,2,,,,
23,-,Chick Corea,Tones for Joan's Bones,-,22,11,,,,
24,up,Kiefer Sutherland,Agave,26,24,3,,,,
25,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",28,5,10,,,,
26,down,Chip,Snap Snap,25,19,7,,,,
27,down,Paloma Faith,Only Love Can Hurt Like This,22,13,25,,,,
28,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,24,24,2,,,,
29,-,Kid Francescoli,Miss Mess,-,27,1,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,30,6,,,,
31,down,KAROL G,PROVENZA,29,2,28,,,,
32,up,Eminem,Mockingbird,54,18,2,,,,
33,down,Feid,Feliz Cumpleaños Ferxxo,32,32,8,,,,
34,-,Ruth B.,Dandelions,-,21,12,,,,
35,up,OG BOBBY,BONG (feat. VannDa),49,35,2,,,,
36,down,NewJeans,Hype Boy,34,18,12,,,,
37,up,藤井 風,死ぬのがいいわ,46,32,9,,,,
38,down,Shakira & Rauw Alejandro,Te Felicito,27,2,27,,,,
39,down,IVE,After LIKE,33,5,11,,,,
40,-,Loveless,MIDDLE OF THE NIGHT,-,26,3,,,,
41,-,Bad Bunny Zombie,Ojitos Lindos,-,28,5,,,,
42,down,Steven Styles,As It Was (feat. Harry Rodgers),40,10,16,,,,
43,-,Stephen Sanchez,Until I Found You,-,38,19,,,,
44,down,Kim Loaiza & Elvis de Yongol,Devoto,21,21,2,,,,
45,up,Ozuna,Hey Mor (feat. Feid),87,15,2,,,,
46,up,Rauw Alejandro & Baby Rasta,PUNTO 40,57,44,3,,,,
47,up,Young Tone Dog,Murder in My Mind,52,31,13,,,,
48,down,Erwan Dj,Neverita,42,22,5,,,,
49,up,Steve Lacy,Bad Habit,55,49,6,,,,
50,down,Lasso,Ojos Marrones,36,22,17,,,,
51,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,45,43,8,,,,
52,-,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",-,21,1,,,,
53,down,Eminem,Superman (feat. Dina Rae),51,51,4,,,,
54,up,Musketeers,Consider (feat. Maiyarap),58,48,4,,,,
55,down,Seafret,Atlantis,50,41,16,,,,
56,down,Taylor Swift,Bejeweled,17,17,2,,,,
57,-,Sidhu Moose Wala,295,-,4,22,,,,
58,-,Meghan Trainor,Made You Look,-,10,1,,,,
59,down,Oxlade,KU LO SA - A COLORS SHOW,53,52,6,,,,
60,up,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",94,28,16,,,,
61,down,Shae Gill & Ali Sethi,Pasoori,44,44,3,,,,
62,down,Sam Smith,I'm Not the Only One,43,35,10,,,,
63,up,One Direction,Night Changes,97,63,16,,,,
64,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),64,19,5,,,,
65,up,Grupo Marca Registrada & Junior H,El Rescate,70,34,15,,,,
66,up,Imran Khan,Pata Chalgea,81,19,10,,,,
67,up,Ghost,Mary on a Cross,68,58,9,,,,
68,-,Kenny G,I Wanna Be Yours,-,58,3,,,,
69,up,Azmy Z,Runtah,89,68,2,,,,
70,down,TWICE,Talk that Talk,67,2,10,,,,
71,up,WIU & MC Ryan SP,Felina,75,60,3,,,,
72,-,Official髭男dism,Subtitle,-,72,1,,,,
73,-,HELLYEAH,Drink Drank Drunk,-,62,1,,,,
74,down,Maria Becerra,AUTOMÁTICO,69,61,7,,,,
75,up,Keane,Somewhere Only We Know,90,49,4,,,,
76,down,BLACKPINK,Typa Girl,71,9,7,,,,
77,down,Rei & Callejero Fino,Tu Turrito,73,48,12,,,,
78,up,Orquesta Huambaly,Agustina de Aragón,86,71,2,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version),-,43,11,36,2020-02-16,36,2020-02-16
80,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,68,1,,,,
81,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,28,2,,,,
82,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,59,2,,,,
83,-,Quavo & Takeoff,Messy,-,71,1,,,,
84,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),78,63,3,,,,
85,down,Stray Kids,CASE 143,77,8,4,,,,
86,down,A.R. Rahman & Madhushree,Mallipoo,56,23,7,,,,
87,up,"Stars Music Chile, Cris Mj & Standly",Marisola,95,65,8,,,,
88,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,21,1,,,,
89,-,부라더스,달려라 자전거,-,5,1,,,,
90,-,Joji,Glimpse of Us,-,4,19,,,,
91,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,84,1,,,,
92,-,AJR,World's Smallest Violin,-,55,18,,,,
93,-,Noor Jehan,Zamane Ki Nazron Mein,-,35,6,,,,
94,-,Feid,Normal,-,40,8,,,,
95,-,OneRepublic,I Ain't Worried (Mixed),-,56,9,,,,
