Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,KAROL G & Nicki Minaj,Tusa,2,2,15,29,2019-11-17,5,2020-02-02
3,up,Justin Bieber,Yummy,4,3,7,86,2020-01-05,3,2020-01-12
4,-,Billie Eilish,No Time To Die,-,4,1,78,2020-02-16,7,2020-02-23
5,down,Clara Moto,Gone by the Morning (feat. Mimu),3,3,5,48,2020-02-09,31,2020-02-16
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,3,8,90,2020-01-12,36,2020-03-15
7,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",5,4,7,60,2020-01-12,32,2020-02-09
8,up,Future,Life Is Good (feat. Drake),12,3,5,86,2020-01-12,6,2020-01-19
9,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,6,10,60,2020-01-05,24,2020-02-02
10,up,Shawn Mendes & Camila Cabello,Señorita,11,1,16,1,2019-10-06,1,2019-10-06
11,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,6,6,10,96,2019-12-29,40,2020-02-16
12,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",13,9,16,65,2019-10-27,44,2019-11-03
13,up,Trevor Daniel,Falling,17,12,13,61,2019-11-24,14,2020-01-05
14,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",9,9,8,82,2020-01-05,47,2020-02-02
15,-,Bad Bunny & Sech,Ignorantes,-,15,1,94,2020-02-16,15,2020-03-08
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,4,16,7,2019-10-06,7,2019-10-06
17,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",14,4,14,96,2019-12-15,32,2019-12-22
18,up,Ayewaken,Blinding Lights,27,5,9,82,2020-01-26,44,2020-04-19
19,up,Maroon 5,Memories,21,2,16,36,2019-10-06,2,2019-11-17
20,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",20,3,16,64,2019-10-13,26,2019-10-27
21,-,Emiway Bantai,Firse Machayenge,-,21,1,75,2020-02-23,75,2020-02-23
22,down,Jaani,Filhaal,19,1,14,13,2019-11-24,13,2019-11-24
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,2,16,3,2019-10-06,3,2019-10-06
24,up,Lewis Swift,Wait for You,33,16,16,85,2019-10-06,68,2019-10-13
25,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",15,14,8,68,2020-01-05,62,2020-02-16
26,up,Dalex & Lenny Tavárez,Bellaquita,29,17,15,92,2019-12-08,70,2020-01-26
27,down,Billie Eilish,bad guy,24,11,16,5,2019-10-06,5,2019-10-06
28,up,Dua Lipa,Don't Start Now,34,7,16,19,2019-11-03,3,2020-01-05
29,up,Arizona Zervas,ROXANNE,44,23,13,14,2019-11-24,4,2019-12-22
30,up,Rauw Alejandro & Farruko,Fantasías,31,2,16,92,2019-10-13,19,2019-12-08
31,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,31,1,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,2,16,60,2019-10-20,7,2019-11-17
33,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",42,29,2,90,2020-03-01,90,2020-03-01
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,18,16,67,2019-12-08,35,2020-02-09
35,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",59,35,3,,,,
36,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),37,10,16,43,2019-10-06,39,2019-10-27
37,down,Justin Bieber,Intentions (feat. Quavo),7,7,2,35,2020-02-09,4,2020-04-05
38,down,Reynmen,Leila,23,15,3,65,2020-02-09,65,2020-02-09
39,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",76,34,10,99,2019-10-06,99,2019-10-06
40,down,Unknown,The Beginning of All,16,8,12,66,2019-12-08,45,2019-12-15
41,up,Camila Cabello,My Oh My (feat. DaBaby),71,41,9,52,2019-12-15,22,2020-02-02
42,-,Đức Phúc,Em Là Tất Cả (Chờ Em Đến Ngày Mai OST),-,42,1,,,,
43,down,Daddy Yankee,Que Tire pa Lante,40,2,16,97,2019-10-20,11,2019-11-03
44,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,7,15,14,2019-10-06,12,2019-10-13
45,up,Myke Towers,Diosa,75,20,2,45,2020-03-01,45,2020-03-01
46,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),45,8,16,25,2019-10-06,25,2019-10-06
47,up,Henrique & Juliano,Liberdade Provisória,47,36,10,56,2020-01-05,56,2020-01-05
48,up,BLACKPINK,Kill This Love,48,24,16,83,2019-10-06,73,2019-10-13
49,down,DunDun,DunDun,22,22,3,94,2020-02-09,76,2020-02-16
50,down,Soolking,Meleğim (feat. Dadju),36,36,2,,,,
51,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),86,22,4,93,2020-03-15,93,2020-03-15
52,down,Kina,Get You the Moon (feat. Snøw),46,38,16,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),43,43,2,36,2020-02-16,36,2020-02-16
54,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),68,15,13,86,2019-12-08,64,2019-12-15
55,down,Billie Eilish,everything i wanted,53,8,14,53,2019-11-17,3,2019-11-24
56,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",50,22,16,65,2019-11-03,65,2019-11-03
57,-,Jack Daily,Pop Style (Jack Daily Remix),-,57,1,,,,
58,down,Anuel AA,Keii,25,25,2,35,2020-02-16,35,2020-02-16
59,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,63,42,5,,,,
60,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,52,52,2,84,2020-02-16,84,2020-02-16
61,down,Red Velvet,Psycho,49,18,8,40,2019-12-29,34,2020-01-19
62,-,Camilo & Pedro Capó,Tutu,-,5,12,17,2019-10-06,15,2019-10-13
63,down,Eminem,Godzilla (feat. Juice WRLD),56,4,5,69,2020-01-26,38,2020-03-15
64,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",39,39,6,,,,
65,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),61,16,14,100,2019-10-13,59,2019-11-03
66,down,Bad Bunny,Vete,60,16,13,55,2019-11-24,12,2019-12-01
67,-,IZ*ONE,FIESTA,-,67,1,,,,
68,-,Penn Masala,Walking Away / Kya Kare Kya Na Kare,-,68,1,,,,
69,down,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",35,35,4,,,,
70,down,Party Pupils,Rock the Party,67,44,8,,,,
71,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",55,27,9,89,2020-02-09,89,2020-02-09
72,down,Badshah & Uchana Amit,Kamaal,57,43,8,,,,
73,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",62,56,8,,,,
74,-,Guru Randhawa & Jay Sean,Surma Surma,-,74,1,,,,
75,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,65,42,11,,,,
76,-,Zouhair Bahaoui,Lazem Alina Nsebro,-,76,1,,,,
77,down,HuyR,Anh Thanh Niên,64,41,4,,,,
78,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,46,15,,,,
79,down,Imagine Dragons,Bad Liar,66,48,6,,,,
80,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,62,2,,,,
81,down,Sumit Goswami,Bholenath.Wav,78,44,9,,,,
82,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,78,1,,,,
83,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",72,71,3,,,,
84,up,COLORPiTCH,หมอก,84,84,3,,,,
85,-,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",-,85,1,,,,
86,down,Doja Cat,Say So (feat. Nicki Minaj),73,3,3,57,2020-03-08,13,2020-05-10
87,down,LP,Lost on You,74,60,8,,,,
88,-,Prem Dhillon,Old Skool,-,52,3,,,,
89,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,89,1,,,,
90,down,YNW Melly,Suicidal,70,48,7,97,2019-12-01,25,2020-02-02
91,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],92,58,6,64,2020-02-16,37,2020-05-10
92,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,92,1,,,,
93,down,BTS,Black Swan,38,6,4,25,2020-01-19,20,2020-01-26
94,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,77,54,11,,,,
95,down,Natanael Cano,Amor Tumbado,80,80,2,100,2020-05-24,81,2020-05-31
