Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,4,1,4,,,,
2,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",3,1,4,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,6,2,4,,,,
4,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,5,3,5,,,,
5,up,Maluma & Carin Leon,Según Quién,7,1,16,,,,
6,-,Shiva Choudhary & Sapna Choudhary,Jale 2,-,3,1,,,,
7,up,Xavi,La Víctima,9,4,7,,,,
8,up,Inder Arya,Gulabi Sharara Young Uttarakhand Group,13,5,5,,,,
9,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,10,6,22,,,,
10,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),11,10,14,,,,
11,up,Jere Klein & Gittobeatz,ANDO,14,9,14,,,,
12,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",17,5,7,,,,
13,up,Lala Tamar,A Lala Ya Lalla,18,1,22,,,,
14,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,8,3,6,,,,
15,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),19,1,41,,,,
16,-,Tyla,Water (Mixed),-,16,1,,,,
17,up,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,23,7,6,,,,
18,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",65,10,3,,,,
19,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",20,1,21,,,,
20,up,MC IG,Let's Go 4,25,16,9,,,,
21,up,Collectif Métissé,"Reggaeton, Reggaeton",27,16,12,,,,
22,down,Gaane Bajaao,Animal Arjan Valley,16,2,5,,,,
23,up,The Bob Seger System,2 + 2 = ?,34,19,4,,,,
24,up,KAROL G & Peso Pluma,QLONA,28,2,21,,,,
25,up,YOASOBI,Idol,40,6,10,,,,
26,up,Carlos Libedinsky,Que Onda?,30,17,9,,,,
27,up,The Weeknd,Track 6,36,7,6,,,,
28,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,32,16,39,,,,
29,up,Uraan,Tu Hai Kahan,29,14,11,,,,
30,up,Chief Keef,Harley Quinn,31,10,7,,,,
31,-,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",-,2,1,,,,
32,-,Victoria Tunde,You Give Life (Live),-,3,35,,,,
33,down,Unknown,Cancion Del Que No Hace Nada,26,2,12,,,,
34,up,KAROL G,TQG,35,1,45,,,,
35,up,BABYMONSTER,BATTER UP,37,1,6,,,,
36,up,Miley Cyrus,Flowers,49,1,11,,,,
37,up,LE SSERAFIM,Perfect Night,55,19,10,,,,
38,up,aespa,Drama,54,9,8,,,,
39,-,Zb,Pagla Pagli Rap,-,19,14,,,,
40,up,Hecht,Tanze Tanze,59,40,19,,,,
41,up,Doja Cat,Paint The Town Red,51,3,21,,,,
42,up,OR GOLAN,I Am Greedy,62,29,11,,,,
43,up,Luck Ra & BM,La Morocha,44,32,17,,,,
44,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,21,8,15,,,,
45,up,Carin Leon,La Primera Cita,45,9,23,,,,
46,down,Grupo Frontera & Bad Bunny,un x100to,41,3,36,,,,
47,up,Feid & ATL Jacob,LUNA,71,5,3,,,,
48,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),46,24,7,,,,
49,down,KAROL G,MI EX TENÍA RAZÓN,38,4,20,,,,
50,down,Jung Kook,Standing Next to You,39,1,9,,,,
51,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),57,36,3,,,,
52,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,6,81,2020-02-09,81,2020-02-09
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,37,4,26,2019-10-06,26,2019-10-06
54,up,Jack Harlow,Lovin On Me,67,43,5,,,,
55,down,佐藤竹善,All I Want For Christmas Is You,1,1,14,,,,
56,-,Permoman,Ert liv Ã¤r skit,-,53,1,,,,
57,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,64,31,7,,,,
58,-,Lewis Capaldii,Someone,-,37,1,,,,
59,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,56,56,9,,,,
60,down,Ado,Show,58,12,15,,,,
61,up,Bad Bunny,PERRO NEGRO,61,23,8,,,,
62,down,Mert Demir,Ateşe Düştüm,43,5,11,,,,
63,up,MRFA,Ham Ko,78,35,4,,,,
64,down,Xtreme,Lloro y Lloro,63,32,10,,,,
65,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,52,41,4,,,,
66,up,JENNIE,You & Me,81,1,13,,,,
67,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,97,53,2,,,,
68,down,Ravin,Timeless (feat. Carlos Campos),60,58,5,,,,
69,up,Doja Cat,Agora Hills,74,61,6,,,,
70,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,84,21,14,,,,
71,-,Anuv Jain,Husn,-,37,1,,,,
72,up,Dhvani Kailas,Unakku Thaan,83,41,2,,,,
73,up,Vefa Serifova,Qizim Qizim Nazli Qizim,79,34,3,,,,
74,down,Neyna,3D,69,50,5,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito,-,61,1,,,,
76,up,Natanael Cano,O Me Voy O Te Vas,88,61,7,,,,
77,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",93,49,4,,,,
78,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,66,30,18,,,,
79,down,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,72,59,6,,,,
80,up,АИГЕЛ,Пыяла,94,79,5,,,,
81,up,a-ha,Take On Me,86,72,22,,,,
82,-,Rochana Balgobind,Matak Chalungi,-,5,1,,,,
83,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,27,23,,,,
84,up,Xavi & Tony Aguirre,Modo DND,92,70,4,,,,
85,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),73,73,7,,,,
86,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),91,63,6,,,,
87,-,Number_i,GOAT,-,57,1,,,,
88,up,Akon,Smack That (feat. Eminem),99,65,10,,,,
89,-,Soolking & Gazo,Casanova,-,89,1,,,,
90,-,DON XHONI & Dhurata Dora,Lej,-,90,1,,,,
91,up,The Clash,Koka Kola,96,66,2,,,,
92,-,Bad Bunny,NO ME QUIERO CASAR,-,92,1,,,,
93,down,Stray Kids,LALALALA,80,5,8,,,,
94,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,52,15,,,,
95,down,Simone Mendes,Erro Gostoso (Ao Vivo),75,38,16,,,,
96,-,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,-,76,1,,,,
97,-,Blinding Lights,Blinding Lights,-,75,3,,,,
98,-,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),-,88,1,,,,
99,-,ANNA ASTI,Царица,-,99,1,,,,
100,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),76,57,14,,,,
