Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
2,up,Bizarrap & Shakira,Out of Your League (Mixed),2,2,3,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,13,,,,
4,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,3,1,9,,,,
5,up,Victoria Tunde,You Give Life (Live),10,3,3,,,,
6,-,Léo Santana,Zona De Perigo,-,6,2,,,,
7,up,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",55,7,2,,,,
8,up,Fuerza Regida & Grupo Frontera,Bebe Dame,8,6,7,,,,
9,down,Sam Smith & Kim Petras,Unholy (Live),6,6,2,,,,
10,down,King,Maan Meri Jaan,9,4,13,,,,
11,-,Tres Navy,Omg,-,11,1,,,,
12,up,Yandel & Feid,Yandel 150,12,9,6,,,,
13,-,Dirty Harry,Kill Bill,-,13,2,,,,
14,down,Carin Leon & Grupo Frontera,Que Vuelvas,7,7,10,,,,
15,down,Orquesta Caribeños De Guadalupe,Qué Agonía,14,9,4,,,,
16,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",13,1,10,,,,
17,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,17,8,,,,
18,-,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",-,18,1,,,,
19,up,Tom Odell,Another Love,19,6,46,,,,
20,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,23,15,7,,,,
21,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),35,21,6,,,,
22,down,Octave,2 Saal (feat. Sijal),15,15,2,,,,
23,up,Kaifi Khalil,Kahani Suno 2.0,29,18,9,,,,
24,down,Grupo Frontera,No Se Va,22,2,21,,,,
25,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,47,19,3,,,,
26,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",18,3,16,,,,
27,down,Lady Gaga,Bloody Mary,26,1,11,,,,
28,up,Bad Bunny Zombie,Ojitos Lindos,41,28,8,,,,
29,up,"Big One, Emilia & Callejero Fino",En la Intimidad,57,19,2,,,,
30,up,Arijit Singh & Palak Muchhal,Dhokha Dhadi,31,16,4,,,,
31,up,Breaka & Bakey,Pro Perc,46,8,2,,,,
32,down,LION dj,Marisola (Remix),25,25,10,,,,
33,down,Marília Mendonça,Leão,17,11,8,,,,
34,-,Frank Gambale,Tones For Chick's Bones,-,33,4,,,,
35,down,Arcángel & Bad Bunny,La Jumpa,27,20,12,,,,
36,down,Chris Brown,Under the Influence,32,5,27,,,,
37,down,Eminem,Mockingbird,34,18,18,,,,
38,up,Rihanna,Diamonds,58,19,4,,,,
39,up,Kalam,तेरी आंखों के दरिया का,74,6,38,,,,
40,down,Manuel Turizo,La Bachata,36,1,33,,,,
41,down,BLACKPINK,Pink Venom,38,1,24,,,,
42,down,LE SSERAFIM,ANTIFRAGILE,37,13,19,,,,
43,-,Aries,DITTO,-,5,4,,,,
44,up,Stephen Sanchez,Until I Found You,45,38,21,,,,
45,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),49,32,12,,,,
46,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",24,24,11,,,,
47,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),43,35,3,,,,
48,down,BLACKPINK,Shut Down,39,1,23,,,,
49,down,Óscar Maydon & Junior H,Fin de Semana,48,41,6,,,,
50,down,KAROL G & Romeo Santos,X SI VOLVEMOS,30,14,3,,,,
51,-,Daisy the Great,Company,-,51,1,,,,
52,down,Miguel,Sure Thing,44,35,7,,,,
53,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),68,50,2,,,,
54,up,Los Ronaldos,Por las Noches,85,9,2,,,,
55,-,Elita & Nufrain,La Bebe,-,55,1,,,,
56,down,070 Shake & RAYE,Escapism. (Mixed),53,42,3,,,,
57,down,"Jaani, B. Praak & Yogesh",Achha Sila Diya,50,45,4,,,,
58,-,Birds 'N Brass,Dizzy Lizzy,-,58,1,,,,
59,down,Adele,Set Fire to the Rain,54,38,7,,,,
60,down,Joey Moe,Hey Mor,51,30,6,,,,
61,down,MC Stan,Basti Ka Hasti,60,60,3,,,,
62,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,78,25,2,,,,
63,-,Alka Yagnik & Babul Supriyo,Hum Tum,-,44,1,,,,
64,-,MercyMe,Here With Me,-,64,2,,,,
65,-,Treyce,Lovezinho,-,30,1,,,,
66,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,56,50,4,,,,
67,down,Internal Scary,Bick,62,22,18,,,,
68,-,Sat Purkh,Namo Namo Namo Namo,-,46,3,,,,
69,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),59,36,11,,,,
70,down,Justine Skye,Collide (feat. Tyga),64,60,10,,,,
71,-,Marco Mengoni,Due Vite,-,71,1,,,,
72,down,Kid Francescoli,Miss Mess,65,27,17,,,,
73,-,Đức Phúc & 911,I Do,-,73,1,,,,
74,up,5zyl,Purple People,75,74,3,,,,
75,down,Bellakath,Gatita,69,25,10,,,,
76,-,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",-,50,3,,,,
77,-,The Weeknd,Reminder,-,52,1,,,,
78,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),77,77,6,,,,
79,-,JAWALAH,رحمة الله,-,26,1,,,,
80,-,Celine Banza,Na Mileli,-,53,1,,,,
81,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,63,2,,,,
82,down,WIU,Coração de Gelo,71,71,4,,,,
83,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,72,35,14,,,,
84,down,Gerardo Coronel,Te Felicito,76,57,12,,,,
85,down,SunKissed Lola,Pasilyo,84,84,3,,,,
86,-,Deafheaven,Villain,-,86,1,,,,
87,down,JVKE,Golden Hour,73,49,11,,,,
88,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),70,14,3,,,,
89,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),79,59,18,,,,
90,down,Mc Tato & Dj AK Beats,Luz do Luar,83,64,6,,,,
91,down,Zé Felipe,Facilita Aí,80,56,3,,,,
92,-,Elley Duhé,MIDDLE OF THE NIGHT,-,69,2,,,,
93,-,Chino Pacas,El Gordo Trae El Mando,-,51,1,,,,
94,down,Chani Nattan,Daku (feat. Inderpal Moga),81,30,17,,,,
95,down,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",66,64,3,,,,
96,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),89,78,7,,,,
97,-,Poker Face,Poker Face,-,66,1,,,,
98,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,31,13,,,,
99,down,Lazza,CENERE,96,96,2,,,,
