Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,10,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,9,3,2020-11-08,1,2020-11-15
3,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),2,1,7,55,2020-11-29,12,2020-12-13
4,down,BTS,Dynamite,3,1,18,96,2020-08-23,2,2020-08-30
5,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),6,5,4,41,2020-12-13,41,2020-12-13
6,up,Maluma,Hawái,7,1,22,63,2020-08-09,2,2020-09-20
7,up,Future,Life Is Good (feat. Drake),9,3,50,86,2020-01-12,6,2020-01-19
8,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),23,8,11,83,2020-10-25,54,2021-01-03
9,down,BLACKPINK,How You Like That,8,1,27,3,2020-07-05,3,2020-07-05
10,up,Kaka,Libaas,41,4,2,60,2021-01-03,35,2021-02-07
11,up,JAI,Tulog Na Mahal Ko,20,11,7,98,2020-12-06,65,2021-01-03
12,down,Camilo & El Alfa,BEBÉ,10,10,5,46,2020-12-20,36,2021-01-03
13,down,Lee Carey,You Know It's True,5,5,3,52,2020-12-20,41,2020-12-27
14,down,Ariana Grande,34+35,13,4,8,64,2020-11-01,7,2020-12-13
15,up,Camilo,Vida de Rico,15,4,15,33,2020-10-04,19,2020-11-08
16,up,Rauw Alejandro & Anuel AA,Reloj,16,13,10,100,2020-11-22,32,2021-01-17
17,down,Black Eyed Peas & Shakira,GIRL LIKE ME,11,7,4,47,2020-12-13,47,2020-12-13
18,down,Sia,Snowman,17,17,3,57,2020-12-20,11,2020-12-27
19,up,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,54,8,3,83,2021-01-03,58,2021-01-10
20,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,18,14,7,81,2020-12-27,73,2021-01-31
21,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),28,17,5,88,2021-01-03,79,2021-01-10
22,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,24,16,6,100,2020-12-13,75,2021-01-10
23,down,Ariana Grande,positions,21,2,10,77,2020-10-25,1,2020-11-01
24,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],35,3,12,28,2020-10-11,28,2020-10-11
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,17,22,87,2020-08-16,73,2020-09-27
26,up,Farruko,La Tóxica,26,5,18,69,2020-09-20,24,2020-11-15
27,up,Myke Towers & Juhn,Bandido,77,2,2,40,2021-01-03,6,2021-02-28
28,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",34,20,5,69,2021-01-03,62,2021-01-24
29,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),29,6,19,52,2020-08-30,37,2020-09-20
30,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,31,7,7,44,2020-11-22,7,2020-12-27
31,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),55,31,5,,,,
32,up,Migrantes & Alico,Si Me Tomo Una Cerveza,37,28,5,,,,
33,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),25,25,2,71,2021-01-03,71,2021-01-03
34,down,Neha Kakkar,Khyaal Rakhya Kar,19,19,2,85,2020-12-27,85,2020-12-27
35,up,Pink Sweat$,At My Worst,44,31,8,70,2021-01-10,70,2021-01-10
36,-,Zé Vaqueiro,Nem por um Milhão,-,36,6,,,,
37,up,24kGoldn,Mood (feat. iann dior),42,26,18,33,2020-08-23,1,2020-10-11
38,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,21,80,2020-08-09,1,2020-08-16
39,up,BTS,Life Goes On,39,1,6,3,2020-11-29,3,2020-11-29
40,up,CJ,Whoopty,43,26,6,51,2020-11-22,8,2021-01-24
41,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),36,17,9,88,2020-12-20,88,2020-12-20
42,down,BLACKPINK,Lovesick Girls,38,1,13,3,2020-10-11,3,2020-10-11
43,up,Os Barões da Pisadinha,Tá Rocheda,57,43,12,,,,
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,5,5,6,2020-12-06,6,2020-12-06
45,-,Tierry,Rita,-,45,1,,,,
46,up,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),59,46,2,,,,
47,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,47,1,,,,
48,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,12,12,2,65,2020-12-27,65,2020-12-27
49,up,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",52,20,3,94,2020-12-20,94,2020-12-20
50,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),40,17,19,67,2020-10-18,38,2020-11-15
51,up,El Fantasma & Los Dos Carnales,C****n y Vago,62,51,13,96,2020-11-01,24,2021-02-14
52,down,Ozuna & Camilo,Despeinada,49,16,16,97,2020-09-20,40,2020-10-04
53,down,Inside Tracks,Tokyo Summer Love,48,5,10,46,2020-11-01,43,2020-11-08
54,-,Ed Sheeran,Afterglow,-,54,1,18,2021-01-03,18,2021-01-03
55,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,53,11,15,91,2020-09-27,59,2020-11-29
56,up,Boza,Hecha Pa' Mi,61,46,4,88,2020-12-27,46,2021-02-07
57,down,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),50,46,6,,,,
58,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],76,55,16,,,,
59,up,Os Barões da Pisadinha,Recairei (Ao Vivo),78,59,12,,,,
60,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],56,25,7,96,2020-11-22,96,2020-11-22
61,-,MORGENSHTERN,Cristal & МОЁТ,-,61,1,,,,
62,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,64,14,13,78,2020-10-11,78,2020-10-11
63,up,LiSA,炎,80,26,11,47,2020-10-25,41,2020-11-15
64,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",81,18,8,79,2020-12-13,79,2020-12-13
65,up,BLACKPINK & Selena Gomez,Ice Cream,65,1,18,100,2020-08-30,3,2020-09-06
66,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",73,32,8,,,,
67,down,Đen & JustaTee,Đi Về Nhà,32,32,2,,,,
68,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",82,16,11,85,2020-10-25,76,2020-11-22
69,up,Karan Randhawa,Phulkari,72,56,6,,,,
70,down,Sebastián Yatra & Guaynaa,Chica Ideal,58,45,10,76,2020-11-15,65,2020-11-22
71,-,Amma,Muttu Muttu Velavane,-,34,8,,,,
72,up,Roberta Miranda,Tenho Medo,84,72,4,,,,
73,up,Zé Felipe,Só Tem Eu,79,34,11,,,,
74,down,Lele Pons & Guaynaa,Se Te Nota,66,20,14,81,2020-09-27,36,2020-11-15
75,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,83,24,4,,,,
76,up,Conde do Forró,Romance Desapegado,90,40,14,,,,
77,down,Billie Eilish,Therefore I Am,63,5,7,97,2020-11-15,4,2020-11-22
78,-,Menor Nico,Nega Chegando,-,78,1,,,,
79,-,Boom Boxx,I Dey (feat. Teni),-,65,4,,,,
80,down,Justin Timberlake,Mirrors,68,62,8,,,,
81,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",93,50,9,,,,
82,-,"Kanika Kapoor, Mumzy Stranger & Iyan Rose",Jugni 2.0,-,82,1,,,,
83,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,30,1,96,2021-03-21,96,2021-03-21
84,up,The Neighbourhood,Sweater Weather,91,58,6,77,2021-01-10,63,2021-02-07
85,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,85,21,13,88,2020-10-18,88,2020-10-18
86,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),74,24,13,65,2020-08-30,58,2020-09-06
87,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),95,30,19,74,2020-07-05,5,2020-07-12
88,-,"Kumar Sanu, Alka Yagnik, Anand-Milind, Lijo George & DJ Chetas","Mirchi Lagi Toh (from ""Coolie No. 1"")",-,88,1,,,,
89,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,89,1,,,,
90,-,Aditya Yadav,Tere Ishq Mein,-,72,5,,,,
91,down,Lil Nas X,HOLIDAY,67,34,7,68,2020-11-22,35,2020-12-06
92,down,Hussain Al Jassmi,Bel Bont El3areedh,86,13,19,87,2020-08-30,65,2020-09-20
