Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damaahmad,Dreamers (feat. Jungkook & Cerdick),1,1,2,,,,
2,up,Lady Gaga,Bloody Mary,61,1,2,,,,
3,up,佐藤竹善,All I Want For Christmas Is You,7,1,5,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,2,,,,
5,down,Kiss,Unholy,3,3,4,,,,
6,-,RM,Wild Flower (with 조유진),-,6,1,,,,
7,down,Grupo Frontera,No Se Va,5,2,11,,,,
8,down,Tom Odell,Another Love,6,6,35,,,,
9,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",4,1,21,,,,
10,up,Chris Brown,Under the Influence,10,5,16,,,,
11,down,Manuel Turizo,La Bachata,8,1,22,,,,
12,-,The Airlettes,Last Christmas,-,12,1,,,,
13,down,BLACKPINK,Pink Venom,12,1,16,,,,
14,down,BLACKPINK,Shut Down,11,1,12,,,,
15,down,papi drumz,Me Porto Bonito,13,5,14,,,,
16,up,Nimrat Khaira,Chunni Lot,16,14,4,,,,
17,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",19,16,5,,,,
18,up,Eminem,Mockingbird,18,18,7,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,23,,,,
20,down,Ozuna,Hey Mor (feat. Feid),15,15,7,,,,
21,up,Meghan Trainor,Made You Look,21,10,6,,,,
22,down,Bad Bunny,Tití Me Preguntó,17,1,24,,,,
23,down,LE SSERAFIM,ANTIFRAGILE,20,13,8,,,,
24,up,King,Maan Meri Jaan,33,4,2,,,,
25,down,ROSALÍA,DESPECHÁ,23,5,18,,,,
26,up,Thalía & Carlos Rivera,Qué Ironía,32,20,5,,,,
27,-,Arcángel & Bad Bunny,La Jumpa,-,20,1,,,,
28,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],9,6,3,,,,
29,-,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",-,29,1,,,,
30,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",22,3,5,,,,
31,down,KAROL G & Maldy,GATÚBELA,30,4,15,,,,
32,down,Shakira & Ozuna,Monotonía,26,1,8,,,,
33,down,KAROL G & Ovy On the Drums,CAIRO,27,24,4,,,,
34,up,KAROL G,PROVENZA,39,2,33,,,,
35,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,36,35,4,,,,
36,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,32,1,,,,
37,down,Chani Nattan,Daku (feat. Inderpal Moga),34,30,6,,,,
38,-,Mert Demir & Mabel Matiz,Antidepresan,-,6,1,,,,
39,up,Jegeg Bulan,Care Bebek,46,39,3,,,,
40,down,(G)I-DLE,Nxde,28,6,8,,,,
41,up,Arcángel,JS4E,44,41,2,,,,
42,down,Internal Scary,Bick,29,22,7,,,,
43,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,66,35,3,,,,
44,up,Feid,Feliz Cumpleaños Ferxxo,45,32,13,,,,
45,up,Meghan Trainor,NO,92,29,2,,,,
46,up,Rauw Alejandro & Baby Rasta,PUNTO 40,47,44,8,,,,
47,-,The Sandmen,Weather with Heather,-,47,1,,,,
48,-,Frank Gambale,Tones For Chick's Bones,-,33,3,,,,
49,down,부라더스,달려라 자전거,40,5,5,,,,
50,down,藤井 風,死ぬのがいいわ,43,32,14,,,,
51,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",25,9,12,,,,
52,down,Mixrmoe,Badina (feat. Solo B),31,31,2,,,,
53,up,Eminem,Superman (feat. Dina Rae),60,51,9,,,,
54,up,NewJeans,Hype Boy,56,18,17,,,,
55,-,ITZY,CHESHIRE,-,55,1,,,,
56,down,Kid Francescoli,Miss Mess,37,27,6,,,,
57,down,Bazar Blå,Habla Babla,50,43,5,,,,
58,up,AKHO,Gatita,90,48,2,,,,
59,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],38,15,3,,,,
60,down,Chip,Snap Snap,52,19,12,,,,
61,down,King,Tu AakeDekhle,49,49,3,,,,
62,up,Mario G klau,Semata Karenamu,69,62,3,,,,
63,up,WIU & MC Ryan SP,Felina,84,60,8,,,,
64,up,Punto40 & Marcianeke,Mini Mini,74,64,3,,,,
65,down,IShowSpeed,World Cup,51,51,4,,,,
66,down,MONSTA X,MIDDLE OF THE NIGHT,54,37,4,,,,
67,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,33,2,,,,
68,down,Bad Bunny,Neverita,65,12,10,,,,
69,up,IVE,After LIKE,71,5,16,,,,
70,down,Taylor Swift,Anti-Hero,57,2,7,,,,
71,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),82,59,7,,,,
72,down,Natti Natasha & Becky G.,Ram Pam Pam,70,3,25,,,,
73,up,Dj Kass,Scooby Doo Pa Pa,87,10,2,,,,
74,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,2,6,,,,
75,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,81,75,4,,,,
76,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,17,5,,,,
77,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,88,74,2,,,,
78,down,REO Speedwagon,Here with Me,58,58,2,,,,
79,-,Gerardo Coronel,Te Felicito,-,57,1,,,,
80,down,Dario Napoli,Sereia,79,79,2,,,,
81,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,75,43,13,,,,
82,-,Ariana Grande,Santa Tell Me,-,42,4,,,,
83,down,Wisin & Yandel & ROSALÍA,Besos Moja2,78,66,4,,,,
84,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),77,63,8,,,,
85,down,Young Tone Dog,Murder in My Mind,76,31,18,,,,
86,down,Coldplay,Yellow,73,60,12,,,,
87,down,Keane,Somewhere Only We Know,72,49,9,,,,
88,down,Kim Loaiza & Elvis de Yongol,Devoto,67,21,7,,,,
89,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,64,24,7,,,,
90,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,68,1,,,,
91,up,Trellini,I Wanna Be Yours,91,63,6,,,,
92,-,Aliki Vougiouklaki & Trio Atene,Hali Gali,-,76,1,,,,
93,down,La Colombiana,La La La (Brasil 2014 - English Version),53,53,3,,,,
