Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,2,1,8,95,2020-11-01,4,2021-01-03
2,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),1,1,5,55,2020-11-29,12,2020-12-13
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,7,3,2020-11-08,1,2020-11-15
4,up,BTS,Dynamite,4,1,16,96,2020-08-23,2,2020-08-30
5,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),5,5,2,41,2020-12-13,41,2020-12-13
6,-,Taylor Swift,willow,-,6,1,73,2020-12-13,2,2020-12-20
7,-,Lee Carey,You Know It's True,-,5,1,52,2020-12-20,41,2020-12-27
8,down,Maluma,Hawái,6,1,20,63,2020-08-09,2,2020-09-20
9,down,Black Eyed Peas & Shakira,GIRL LIKE ME,7,7,2,47,2020-12-13,47,2020-12-13
10,up,BLACKPINK,How You Like That,11,1,25,3,2020-07-05,3,2020-07-05
11,down,Future,Life Is Good (feat. Drake),10,3,48,86,2020-01-12,6,2020-01-19
12,up,Ariana Grande,34+35,13,4,6,64,2020-11-01,7,2020-12-13
13,up,Camilo & El Alfa,BEBÉ,41,10,3,46,2020-12-20,36,2021-01-03
14,down,Camilo,Vida de Rico,12,4,13,33,2020-10-04,19,2020-11-08
15,up,JAI,Tulog Na Mahal Ko,19,11,5,98,2020-12-06,65,2021-01-03
16,up,Rauw Alejandro & Anuel AA,Reloj,38,13,8,100,2020-11-22,32,2021-01-17
17,up,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),42,17,7,88,2020-12-20,88,2020-12-20
18,down,Ayewaken,Blinding Lights,9,5,52,82,2020-01-26,44,2020-04-19
19,down,Ariana Grande,positions,15,2,8,77,2020-10-25,1,2020-11-01
20,-,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",-,20,1,94,2020-12-20,94,2020-12-20
21,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),16,8,9,83,2020-10-25,54,2021-01-03
22,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,27,16,4,100,2020-12-13,75,2021-01-10
23,down,Farruko,La Tóxica,17,5,16,69,2020-09-20,24,2020-11-15
24,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,33,24,2,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,19,80,2020-08-09,1,2020-08-16
26,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,20,7,5,44,2020-11-22,7,2020-12-27
27,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),23,6,17,52,2020-08-30,37,2020-09-20
28,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),35,17,3,88,2021-01-03,79,2021-01-10
29,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,39,14,5,81,2020-12-27,73,2021-01-31
30,down,BTS,Life Goes On,14,1,4,3,2020-11-29,3,2020-11-29
31,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],31,3,10,28,2020-10-11,28,2020-10-11
32,down,BLACKPINK,Lovesick Girls,26,1,11,3,2020-10-11,3,2020-10-11
33,down,Migrantes & Alico,Si Me Tomo Una Cerveza,28,28,3,,,,
34,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,17,17,67,2020-10-18,38,2020-11-15
35,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",53,20,3,69,2021-01-03,62,2021-01-24
36,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,24,11,13,91,2020-09-27,59,2020-11-29
37,down,Wham!,Last Christmas (Single Version),32,14,3,70,2019-12-01,2,2020-12-27
38,-,La Vuelta,La Vuelta,-,38,1,,,,
39,up,24kGoldn,Mood (feat. iann dior),40,26,16,33,2020-08-23,1,2020-10-11
40,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,17,20,87,2020-08-16,73,2020-09-27
41,down,Inside Tracks,Tokyo Summer Love,36,5,8,46,2020-11-01,43,2020-11-08
42,up,CJ,Whoopty,50,26,4,51,2020-11-22,8,2021-01-24
43,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,5,3,6,2020-12-06,6,2020-12-06
44,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],45,6,15,23,2020-09-13,18,2020-10-18
45,-,Bad Bunny,HOY COBRÉ,-,45,1,54,2020-12-06,54,2020-12-06
46,up,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),61,46,4,,,,
47,up,Ozuna & Camilo,Despeinada,52,16,14,97,2020-09-20,40,2020-10-04
48,up,Pink Sweat$,At My Worst,65,31,6,70,2021-01-10,70,2021-01-10
49,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),69,31,3,,,,
50,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],48,25,5,96,2020-11-22,96,2020-11-22
51,down,Billie Eilish,Therefore I Am,34,5,5,97,2020-11-15,4,2020-11-22
52,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,49,14,11,78,2020-10-11,78,2020-10-11
53,up,Sebastián Yatra & Guaynaa,Chica Ideal,54,45,8,76,2020-11-15,65,2020-11-22
54,down,Lil Nas X,HOLIDAY,46,34,5,68,2020-11-22,35,2020-12-06
55,-,Sia,Snowman,-,17,1,57,2020-12-20,11,2020-12-27
56,-,Lê Bảo Bình,Chẳng Bao Giờ Quên,-,56,2,,,,
57,down,Zé Vaqueiro,Nem por um Milhão,51,36,5,,,,
58,down,Karan Randhawa,Phulkari,56,56,4,,,,
59,down,BLACKPINK & Selena Gomez,Ice Cream,58,1,16,100,2020-08-30,3,2020-09-06
60,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",18,18,6,79,2020-12-13,79,2020-12-13
61,-,Armaan Malik,Veham,-,61,1,,,,
62,up,Justin Timberlake,Mirrors,64,62,6,,,,
63,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),57,24,11,65,2020-08-30,58,2020-09-06
64,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",66,32,6,,,,
65,up,Megan Thee Stallion,TRACK 13,67,27,4,,,,
66,up,Boom Boxx,I Dey (feat. Teni),73,65,3,,,,
67,up,LiSA,炎,72,26,9,47,2020-10-25,41,2020-11-15
68,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",59,16,9,85,2020-10-25,76,2020-11-22
69,down,Tierry,Rita,60,56,9,,,,
70,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,74,21,11,88,2020-10-18,88,2020-10-18
71,up,Boza,Hecha Pa' Mi,90,46,2,88,2020-12-27,46,2021-02-07
72,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",71,50,7,,,,
73,down,Lele Pons & Guaynaa,Se Te Nota,62,20,12,81,2020-09-27,36,2020-11-15
74,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",43,14,3,75,2020-12-06,75,2020-12-06
75,-,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,-,8,1,83,2021-01-03,58,2021-01-10
76,up,El Fantasma & Los Dos Carnales,C****n y Vago,87,51,11,96,2020-11-01,24,2021-02-14
77,up,The Neighbourhood,Sweater Weather,88,58,4,77,2021-01-10,63,2021-02-07
78,up,Hussain Al Jassmi,Bel Bont El3areedh,79,13,17,87,2020-08-30,65,2020-09-20
79,down,Aditya Yadav,Tere Ishq Mein,78,72,4,,,,
80,-,Selena,Como la Flor,-,80,1,,,,
81,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,75,37,9,66,2020-11-01,49,2020-11-22
82,up,Os Barões da Pisadinha,Tá Rocheda,89,43,10,,,,
83,down,Mouh Milano,Mama Africa (feat. Zanga Crazy),80,80,2,,,,
84,up,Tate McRae,you broke me first,85,51,17,81,2020-08-23,15,2020-11-15
85,down,Zé Felipe,Só Tem Eu,77,34,9,,,,
86,up,Veet Baljit,Badmashi (feat. Afsana Khan),97,86,2,,,,
87,down,Shawn Mendes,Monster,63,6,4,92,2020-11-22,4,2020-11-29
88,down,Lorensco,When I Look At You,76,54,4,,,,
89,down,aespa,Black Mamba,68,13,5,66,2020-11-22,66,2020-11-22
90,up,Roberta Miranda,Tenho Medo,95,72,2,,,,
91,down,Conan Gray,Heather,83,24,18,44,2020-08-23,15,2020-09-13
92,-,Amma,Muttu Muttu Velavane,-,34,7,,,,
93,down,IZ*ONE,Panorama,82,82,2,,,,
94,-,BTS,Heartbeat (BTS World Original Soundtrack),-,84,2,,,,
95,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],93,55,14,,,,
96,-,Wilbur Soot,Your New Boyfriend,-,96,1,,,,
