Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,4,13,2021-01-17,9,2021-02-28
2,up,Myke Towers & Juhn,Bandido,4,2,7,40,2021-01-03,6,2021-02-28
3,down,KAROL G,BICHOTA,2,1,15,95,2020-11-01,4,2021-01-03
4,up,Kaka,Libaas,5,4,7,60,2021-01-03,35,2021-02-07
5,down,Olivia Rodrigo,drivers license,3,2,4,1,2021-01-17,1,2021-01-17
6,up,BTS,Dynamite,6,1,23,96,2020-08-23,2,2020-08-30
7,up,Camilo,Ropa Cara,9,7,3,96,2021-01-24,27,2021-02-07
8,down,Diler Kharkiya,Moto,7,4,4,58,2021-01-17,44,2021-01-24
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,14,3,2020-11-08,1,2020-11-15
10,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),8,1,12,55,2020-11-29,12,2020-12-13
11,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),16,2,2,78,2021-01-31,32,2021-02-21
12,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,12,1,21,2021-02-07,21,2021-02-07
13,down,BLACKPINK,How You Like That,12,1,32,3,2020-07-05,3,2020-07-05
14,up,Rauw Alejandro & Anuel AA,Reloj,15,13,15,100,2020-11-22,32,2021-01-17
15,up,IU,Celebrity,52,15,2,69,2021-02-07,69,2021-02-07
16,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,16,2,72,2021-02-07,68,2021-02-21
17,down,Black Eyed Peas & Shakira,GIRL LIKE ME,13,7,9,47,2020-12-13,47,2020-12-13
18,down,The Weeknd,Save Your Tears,17,8,5,80,2020-03-22,1,2021-03-21
19,up,Maluma,Hawái,19,1,27,63,2020-08-09,2,2020-09-20
20,-,Rajan Mishra & Sajan Mishra,Jai Shiva Shankar,-,17,1,85,2021-02-07,78,2021-02-14
21,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,22,16,11,100,2020-12-13,75,2021-01-10
22,down,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),21,17,10,88,2021-01-03,79,2021-01-10
23,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",48,23,2,92,2021-02-07,92,2021-02-07
24,down,Sia,Snowman,23,17,8,57,2020-12-20,11,2020-12-27
25,up,Doja Cat,Streets,28,25,3,27,2021-01-24,7,2021-03-07
26,down,Camilo & El Alfa,BEBÉ,20,10,10,46,2020-12-20,36,2021-01-03
27,down,Ariana Grande,34+35,18,4,13,64,2020-11-01,7,2020-12-13
28,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,27,1,,,,
29,down,CJ,Whoopty,26,26,11,51,2020-11-22,8,2021-01-24
30,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,16,13,85,2020-10-25,76,2020-11-22
31,up,Issam Alnajjar,Hadal Ahbek,56,31,2,,,,
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,5,10,6,2020-12-06,6,2020-12-06
33,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,14,14,12,81,2020-12-27,73,2021-01-31
34,down,Camilo,Vida de Rico,24,4,20,33,2020-10-04,19,2020-11-08
35,-,Pink Sweat$,At My Worst (feat. Kehlani),-,33,1,,,,
36,down,Ado,うっせぇわ,31,23,4,72,2021-01-31,60,2021-02-14
37,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,21,2,93,2020-08-23,66,2021-04-18
38,-,HyunA,I'm Not Cool,-,38,1,,,,
39,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],43,30,4,73,2021-02-07,61,2021-02-14
40,down,Ariana Grande,positions,30,2,15,77,2020-10-25,1,2020-11-01
41,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,3,1,32,2021-02-14,32,2021-02-14
42,-,MAN'R & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,41,1,,,,
43,down,24kGoldn,Mood (feat. iann dior),41,26,23,33,2020-08-23,1,2020-10-11
44,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),33,5,9,41,2020-12-13,41,2020-12-13
45,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),34,8,16,83,2020-10-25,54,2021-01-03
46,down,Anne-Marie,2002,32,32,4,,,,
47,down,BLACKPINK,Lovesick Girls,45,1,18,3,2020-10-11,3,2020-10-11
48,down,BTS,Life Goes On,42,1,11,3,2020-11-29,3,2020-11-29
49,down,Cardi B,WAP (feat. Megan Thee Stallion),40,1,26,80,2020-08-09,1,2020-08-16
50,-,Räjäyttäjät,Räjä Elektrik,-,24,1,95,2021-02-14,95,2021-02-14
51,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",36,20,10,69,2021-01-03,62,2021-01-24
52,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,57,49,5,99,2021-02-14,99,2021-02-14
53,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,53,11,20,91,2020-09-27,59,2020-11-29
54,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",39,26,4,,,,
55,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,50,7,12,44,2020-11-22,7,2020-12-27
56,down,Boza,Hecha Pa' Mi,51,46,9,88,2020-12-27,46,2021-02-07
57,down,Kawe & Mc Lele JP,Mds,55,55,3,,,,
58,up,Хабиб,Ягода малинка,59,49,5,,,,
59,down,Kodiac,Savage Love,54,51,3,,,,
60,down,Inside Tracks,Tokyo Summer Love,58,5,15,46,2020-11-01,43,2020-11-08
61,-,Mouh Milano,Riassunto,-,61,1,,,,
62,up,El Fantasma & Los Dos Carnales,C****n y Vago,64,51,18,96,2020-11-01,24,2021-02-14
63,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",62,62,3,,,,
64,down,Fazilpuria,Lala Lori (feat. Afsana Khan),63,30,6,96,2021-03-21,96,2021-03-21
65,up,Bad Bunny,BOOKER T,73,34,5,48,2020-12-06,48,2020-12-06
66,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",46,31,3,,,,
67,down,The Neighbourhood,Sweater Weather,65,58,11,77,2021-01-10,63,2021-02-07
68,-,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),-,26,2,98,2021-01-24,98,2021-01-24
69,-,Jass Manak,Butterfly,-,51,11,,,,
70,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",61,32,13,,,,
71,down,Jeff Costa & MC Danny,Xerecard,38,35,3,,,,
72,down,Sabrina Carpenter,Skin,60,60,2,32,2021-01-31,32,2021-01-31
73,up,Aya Nakamura,Copines,81,63,4,,,,
74,down,Inder Chahal,Guilty (feat. Karan Aujla),71,40,4,,,,
75,down,Dua Lipa,Levitating (feat. DaBaby),74,8,8,93,2020-10-25,3,2021-05-16
76,down,Papu DJ & L-Gante,L-Gante Rkt,66,58,5,,,,
77,up,Yung Bleu,You're Mines Still,84,77,3,,,,
78,-,Masked Wolf,Astronaut In The Ocean,-,21,1,60,2021-02-07,6,2021-04-04
79,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),69,69,3,,,,
80,up,Harnoor,Waalian,85,80,3,,,,
81,-,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",-,78,1,,,,
82,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,52,1,,,,
83,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,68,1,,,,
84,down,Ahmed Moza,اندال اندال,79,60,5,,,,
85,down,Anuel AA & Ozuna,Los Dioses,37,37,2,70,2021-01-31,70,2021-01-31
86,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,49,45,3,,,,
87,down,Simone & Simaria,Foi Pá Pum,82,82,3,,,,
88,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,38,1,,,,
89,-,Sơn Tùng M-TP,Skyler,-,89,1,,,,
90,-,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,-,6,20,96,2019-12-29,40,2020-02-16
91,-,Hussain Al Jassmi,Bel Bont El3areedh,-,13,21,87,2020-08-30,65,2020-09-20
92,up,Nicky Jam & Myke Towers,Polvo,95,92,2,,,,
93,-,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",-,28,8,,,,
94,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,51,8,,,,
95,down,Justin Timberlake,Mirrors,83,62,13,,,,
96,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,42,1,,,,
97,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,97,24,9,,,,
98,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),72,27,5,99,2021-01-10,99,2021-01-10
