Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,2,,,,
2,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,2,3,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,1,3,,,,
4,down,KAROL G,TQG,2,1,7,,,,
5,up,Miley Cyrus,Flowers,5,1,5,,,,
6,-,Rema & Selena Gomez,Calm Down (Mixed),-,6,1,,,,
7,up,FIFTY FIFTY,Cupid,22,4,4,,,,
8,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,8,1,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,7,,,,
10,down,Breaka & Bakey,Pro Perc,8,8,9,,,,
11,down,Yandel & Feid,Yandel 150,9,9,13,,,,
12,up,The Weeknd & Ariana Grande,Die For You (Remix),14,8,7,,,,
13,down,Los Ronaldos,Por las Noches,11,9,9,,,,
14,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,14,5,,,,
15,-,IVE,I AM,-,10,1,,,,
16,down,Victoria Tunde,You Give Life (Live),10,3,9,,,,
17,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,15,15,14,,,,
18,down,Cartel de Santa,Shorty Party (feat. La Kelly),12,6,6,,,,
19,up,White Magik,Escape the Void (Kitschy Kitsch Remix),23,19,3,,,,
20,down,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",13,5,7,,,,
21,down,Fuerza Regida & Grupo Frontera,Bebe Dame,16,6,14,,,,
22,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,24,1,16,,,,
23,up,BM,M.A (Mejores Amigos),94,23,3,,,,
24,down,Carin Leon & Grupo Frontera,Que Vuelvas,18,7,17,,,,
25,up,Eminem,Mockingbird,27,18,25,,,,
26,down,"Big One, Emilia & Callejero Fino",En la Intimidad,19,19,9,,,,
27,-,Jack Black,Peaches,-,15,1,,,,
28,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,16,1,,,,
29,-,Agust D & IU,People Pt.2,-,29,1,,,,
30,down,Estilo Al Norte,Qué Agonía,25,24,3,,,,
31,down,Armando Hernandez Con Los Corraleros De Majagual,El Azulejo,29,13,2,,,,
32,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),42,26,5,,,,
33,down,Carolina G,Mientras Me Curo Del Cora,20,18,3,,,,
34,-,Tres Navy,Omg,-,11,2,,,,
35,down,JAWALAH,رحمة الله,33,26,8,,,,
36,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",21,21,2,,,,
37,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,36,5,5,,,,
38,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",51,24,18,,,,
39,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),35,35,10,,,,
40,down,BLACKPINK,Pink Venom,32,1,30,,,,
41,down,BLACKPINK,Shut Down,38,1,28,,,,
42,down,Nchaze,Kill Bill Sza,34,23,4,,,,
43,up,Kalam,तेरी आंखों के दरिया का,77,6,45,,,,
44,down,AgroPlay & Ana Castela,Nosso Quadro,39,28,7,,,,
45,down,King,Maan Meri Jaan,44,4,20,,,,
46,-,ATARASHII GAKKO!,Otonablue,-,46,1,,,,
47,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",53,43,5,,,,
48,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,19,10,,,,
49,down,Sam Smith & Kim Petras,Unholy (Live),43,6,9,,,,
50,-,Tilu,Under the Influence,-,39,4,,,,
51,-,Kanez_jr,Favorite Song,-,47,1,,,,
52,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,18,1,,,,
53,up,Simone Mendes,Erro Gostoso (Ao Vivo),66,38,2,,,,
54,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,9,1,,,,
55,down,ROSALÍA & Rauw Alejandro,BESO,47,12,3,,,,
56,down,Adele,Set Fire to the Rain,41,38,14,,,,
57,up,Libianca,People,60,21,7,,,,
58,up,The Weeknd,Reminder,67,52,8,,,,
59,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,31,25,9,,,,
60,down,Chino Pacas,El Gordo Trae El Mando,56,51,8,,,,
61,down,Óscar Maydon & Junior H,Fin de Semana,45,41,13,,,,
62,down,TINI,Cupido,52,52,5,,,,
63,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),58,50,9,,,,
64,up,Janko Nilovic,Sacha Pacha (Remastered),90,54,2,,,,
65,up,Treyce,Lovezinho,68,30,7,,,,
66,down,Jimin,Like Crazy,30,5,3,,,,
67,up,CHIO SAKUN CHAI,รจนาเอย,85,67,4,,,,
68,-,Bunda Corla,Goyang Dumang,-,43,4,,,,
69,down,Feid & Young Miko,Classy 101,63,24,2,,,,
70,down,Arcángel & Bad Bunny,La Jumpa,55,20,19,,,,
71,-,Aries,DITTO,-,5,8,,,,
72,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,59,49,4,,,,
73,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,63,8,,,,
74,-,DNDM,Dubai (Hussein Arbabi Remix),-,74,1,,,,
75,-,Bengali MC,Siva Sita,-,75,1,,,,
76,down,"Vishal Dadlani, Payal Dev & Raftaar","Yentamma (From ""Kisi Ka Bhai Kisi Ki Jaan"")",61,61,2,,,,
77,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,65,18,6,,,,
78,-,Poker Face,Poker Face,-,66,3,,,,
79,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,77,11,,,,
80,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",40,11,4,,,,
81,down,Emiway Bantai,Company,70,32,7,,,,
82,-,Kaifi Khalil,Kahani Suno,-,20,2,,,,
83,down,Taiu & Milo j,Rara Vez,74,73,4,,,,
84,down,Octave,2 Saal (feat. Sijal),57,15,9,,,,
85,down,Keane,Somewhere Only We Know,72,49,15,,,,
86,down,Marília Mendonça,Leão,75,11,15,,,,
87,down,6ix9ine & Lenier,Bori,28,28,2,,,,
88,-,JES & Dan Thompson,Here with Me,-,88,1,,,,
89,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),73,36,18,,,,
90,-,Christian Nodal & Ovi,Malas Decisiones,-,90,1,,,,
91,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,92,70,2,,,,
92,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,13,,,,
93,-,Studio Players,Hotel California,-,52,1,,,,
94,-,Alex Makemusic,Night Dancer,-,46,1,,,,
95,down,Gerardo Coronel,Te Felicito,76,57,18,,,,
96,down,Lady Gaga,Bloody Mary,87,1,18,,,,
97,-,a-ha,Take On Me,-,72,1,,,,
98,down,JVKE,Golden Hour,88,49,18,,,,
99,-,Maroon 5,Animals,-,99,1,,,,
