Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISA,LALISA,-,1,1,,,,
2,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,7,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,1,7,,,,
4,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,4,1,,,,
5,down,BTS,Butter,4,1,17,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,2,,,,
7,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,6,5,6,,,,
8,up,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,48,8,2,,,,
9,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,13,9,8,,,,
10,up,Oliver Tree,Life Goes On,24,10,3,,,,
11,down,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],9,2,13,,,,
12,-,Flow Key,Beggin' (feat. Diego Senna),-,4,5,,,,
13,down,Doja Cat,Woman,8,8,5,,,,
14,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,14,2,15,,,,
15,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
16,down,Doja Cat,Need To Know,15,14,10,,,,
17,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,8,3,,,,
18,-,Ed Sheeran,Shivers,-,18,1,,,,
19,-,Jubin Nautiyal,Rim Jhim,-,19,1,,,,
20,up,Aurevoir.,Bandi,25,18,4,,,,
21,down,BTS,Permission to Dance,16,1,10,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),21,2,25,3,2021-04-04,3,2021-04-04
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,20,76,2021-04-25,2,2021-05-02
24,down,Bad Bunny,Yonaguni,18,3,15,,,,
25,-,Habbits,Bad Habbits,-,22,2,,,,
26,down,Rauw Alejandro,Todo De Ti,17,2,17,,,,
27,down,Tiago pzk & Lit Killah,Entre Nosotros,26,17,10,,,,
28,up,Renuka Panwar,Chatak Matak,34,22,5,,,,
29,down,J Balvin & Maria Becerra,Qué Más Pues?,22,9,16,,,,
30,up,Maluma,Sobrio,33,27,9,,,,
31,down,Renuka Panwar & MJ,52 Gaj Ka Daman,27,1,36,13,2021-01-17,9,2021-02-28
32,-,Money Man,Money Man Perry,-,2,1,,,,
33,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",20,13,8,,,,
34,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",53,34,12,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),29,14,23,9,2021-04-18,1,2021-05-16
36,down,Natti Natasha & Becky G.,Ram Pam Pam,35,3,21,,,,
37,-,Billie Eilish,Happier Than Ever,-,14,4,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),41,8,40,93,2020-10-25,3,2021-05-16
39,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",30,4,10,,,,
40,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,39,8,9,,,,
41,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),32,1,30,39,2021-02-28,6,2021-04-18
42,-,jk Toto,Here's Your Perfect,-,32,1,,,,
43,-,HyunA&DAWN,PING PONG,-,43,1,,,,
44,down,Badshah & Aastha Gill,Paani Paani,28,2,14,,,,
45,-,B. Praak,Mann Bharrya,-,45,1,,,,
46,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",7,7,6,,,,
47,-,Chlöe,Have Mercy,-,47,1,,,,
48,down,Sefo,Bilmem Mi?,42,20,6,,,,
49,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,12,2,,,,
50,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",36,16,5,,,,
51,down,TINI & Maria Becerra,Miénteme,47,35,18,,,,
52,down,Aventura & Bad Bunny,Volví,45,16,7,,,,
53,down,Stray Kids,Thunderous,31,11,4,,,,
54,down,Olivia Rodrigo,Good 4 U (Mixed),52,39,5,,,,
55,down,Tiësto & KAROL G,Don't Be Shy,54,54,5,,,,
56,up,SOMI,DUMB DUMB,62,25,7,,,,
57,up,BLACKPINK,Lovesick Girls,73,1,23,3,2020-10-11,3,2020-10-11
58,down,Måneskin,I WANNA BE YOUR SLAVE,51,10,16,,,,
59,up,Grupo Firme,Ya Supérame (En Vivo),86,43,6,,,,
60,down,Taty Pink & Romeu,Antes de Ir,46,44,3,,,,
61,-,Calibre 50,A La Antigüita (En Vivo),-,52,1,,,,
62,down,João Gomes & Vítor Fernandes,Se For Amor,44,22,10,,,,
63,down,John Amplificado,Chega E Senta (Ao Vivo),55,50,4,,,,
64,up,Glass Animals,Heat Waves,83,7,2,75,2021-02-28,71,2021-03-07
65,-,JENNIE,SOLO,-,65,1,,,,
66,down,Becky G. & El Alfa,Fulanito,49,31,12,,,,
67,-,ROSÉ,On The Ground,-,1,12,2,2021-03-21,2,2021-03-21
68,up,Zion & Lennox,Loco,75,59,4,,,,
69,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",72,55,16,,,,
70,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",60,28,8,,,,
71,-,Roots of Creation & Mighty Mystic,Roots of Creation,-,49,1,,,,
72,down,Olivia Rodrigo,traitor,61,20,17,,,,
73,down,aespa,Next Level,70,8,18,,,,
74,down,Olivia Rodrigo,happier,64,44,8,,,,
75,-,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),-,17,2,,,,
76,up,Rauw Alejandro,Cúrame,81,53,3,,,,
77,-,Zb,Pagla Pagli Rap,-,19,1,,,,
78,-,Disney Kids Band,Your Welcome,-,56,2,,,,
79,down,Tesher,Jalebi Baby,68,13,17,,,,
80,-,J Balvin & Skrillex,In Da Getto,-,80,1,,,,
81,-,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],-,81,1,,,,
82,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,67,22,19,,,,
83,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,84,77,2,,,,
84,down,Matheus Fernandes & Dilsinho,Baby Me Atende,56,45,17,,,,
85,down,"Mora, Bad Bunny & Sech",Volando (Remix),59,46,10,,,,
86,-,DJ RAZZI,Stand For What Razzi Mix,-,13,16,,,,
87,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,96,4,13,,,,
88,-,Samarth sharma zikrr,Tujhe Yaad Na Meri Aaye,-,88,1,,,,
89,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,76,54,8,,,,
90,down,Sub Urban & Bella Poarch,INFERNO,82,13,5,,,,
91,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",38,38,2,,,,
92,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,63,38,3,,,,
93,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,28,4,,,,
94,down,Zé Neto & Cristiano,Ela e Ela,77,61,3,,,,
