Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,1,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,4,,,,
3,up,佐藤竹善,All I Want For Christmas Is You,3,1,7,,,,
4,-,Fahad Al Kubaisi,اظلم,-,4,1,,,,
5,up,Bobby Saint,Unholy,5,5,2,,,,
6,up,Mert Demir & Mabel Matiz,Antidepresan,17,6,3,,,,
7,up,Wham!,Last Christmas (Single Version),9,7,4,,,,
8,-,Grupo Frontera,No Se Va,-,8,1,,,,
9,-,Miracle of Sound,Ditto,-,9,1,,,,
10,down,Tom Odell,Another Love,6,6,37,,,,
11,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",8,1,23,,,,
12,up,King,Maan Meri Jaan,12,4,4,,,,
13,down,Chris Brown,Under the Influence,11,5,18,,,,
14,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],23,6,5,,,,
15,down,Manuel Turizo,La Bachata,13,1,24,,,,
16,-,G.E.N.O.M.,Pik Pik,-,16,1,,,,
17,-,Bonito Bunny,Me Bad Porto,-,17,1,,,,
18,up,Eminem,Mockingbird,20,18,9,,,,
19,up,LE SSERAFIM,ANTIFRAGILE,19,13,10,,,,
20,up,Thalía & Carlos Rivera,Qué Ironía,25,20,7,,,,
21,up,Ozuna,Hey Mor (feat. Feid),24,15,9,,,,
22,down,BLACKPINK,Shut Down,18,1,14,,,,
23,up,Bad Bunny,Tití Me Preguntó,26,1,26,,,,
24,down,Meghan Trainor,Made You Look,10,10,8,,,,
25,up,ROSALÍA,DESPECHÁ,28,5,20,,,,
26,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,25,,,,
27,-,NCT DREAM,Candy,-,27,1,,,,
28,down,Nimrat Khaira,Chunni Lot,14,14,6,,,,
29,up,Meghan Trainor,NO,29,29,4,,,,
30,-,LION dj,Marisola (Remix),-,25,1,,,,
31,up,Arcángel & Bad Bunny,La Jumpa,31,20,3,,,,
32,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",16,16,7,,,,
33,up,KAROL G & Maldy,GATÚBELA,35,4,17,,,,
34,up,KAROL G,PROVENZA,45,2,35,,,,
35,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),37,32,3,,,,
36,up,NewJeans,Hype Boy,47,18,19,,,,
37,-,realdomi,Scooby Doo Pa Pa,-,37,1,,,,
38,up,Chick Corea,Tones for Joan's Bones,40,22,14,,,,
39,down,Internal Scary,Bick,30,22,9,,,,
40,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,49,35,5,,,,
41,down,Chani Nattan,Daku (feat. Inderpal Moga),32,30,8,,,,
42,-,Dirty Harry,Kill Bill,-,13,1,,,,
43,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",51,9,14,,,,
44,down,Feid,Feliz Cumpleaños Ferxxo,39,32,15,,,,
45,-,Tayfun Ulker,Tuttur Dur,-,45,1,,,,
46,-,Bellakath,Gatita,-,25,1,,,,
47,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,35,5,,,,
48,down,B.B. King,Until I Found You,41,34,4,,,,
49,down,KAROL G & Ovy On the Drums,CAIRO,36,24,6,,,,
50,up,Kid Francescoli,Miss Mess,53,27,8,,,,
51,up,Sia,Snowman,68,28,6,,,,
52,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",33,33,4,,,,
53,down,Shakira & Ozuna,Monotonía,52,1,10,,,,
54,-,Samsido,Hayya Hayya Better Together Qatar world cup,-,54,1,,,,
55,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",42,3,7,,,,
56,down,藤井 風,死ぬのがいいわ,50,32,16,,,,
57,down,(G)I-DLE,Nxde,43,6,10,,,,
58,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),77,36,2,,,,
59,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",65,24,2,,,,
60,-,Central Cee,LET GO,-,60,1,,,,
61,-,Vegedream,Ramenez la coupe à la maison,-,61,4,,,,
62,-,Arjan Dhillon,Badmashi,-,62,1,,,,
63,down,Gerardo Coronel,Te Felicito,59,57,3,,,,
64,-,Chris Brown,Wet the Bed (feat. Ludacris),-,64,1,,,,
65,down,부라더스,달려라 자전거,55,5,7,,,,
66,up,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,80,66,2,,,,
67,-,Eminem,Without Me,-,40,25,,,,
68,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,68,1,,,,
69,down,IShowSpeed,World Cup,64,51,6,,,,
70,up,MC L da Vinte & MC Gury,Parado No Bailão,82,70,2,,,,
71,-,Eminem,Superman (feat. Dina Rae),-,71,1,,,,
72,-,Ariana Grande,Santa Tell Me,-,64,2,77,2019-12-08,8,2020-12-27
73,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,7,1,,,,
74,down,Jegeg Bulan,Care Bebek,46,39,5,,,,
75,-,The Vamps & Martin Jensen,Middle of the Night,-,75,1,,,,
76,down,King,Tu AakeDekhle,54,49,5,,,,
77,-,MercyMe,Here With Me,-,64,1,,,,
78,up,JVKE,Golden Hour,90,49,2,,,,
79,-,Shae Gill & Ali Sethi,Pasoori,-,44,5,,,,
80,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),73,59,9,,,,
81,down,WIU & MC Ryan SP,Felina,60,60,10,,,,
82,-,Arctic Monkeys,I Wanna Be Yours,-,76,2,,,,
83,down,Rauw Alejandro & Baby Rasta,PUNTO 40,58,44,10,,,,
84,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,84,1,,,,
85,-,Justine Skye,Collide (feat. Tyga),-,60,1,,,,
86,down,Bad Bunny,Neverita,83,12,12,,,,
87,down,Arcángel,JS4E,62,41,4,,,,
88,-,Freshmaker & Velet,Tek Gel,-,88,1,,,,
89,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,74,74,4,,,,
90,-,Aliki Vougiouklaki & Trio Atene,Hali Gali,-,76,2,,,,
91,down,IVE,After LIKE,66,5,18,,,,
92,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),76,68,3,,,,
93,-,Dwayne Johnson,You're Welcome,-,62,12,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,88,1,,,,
95,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,50,3,,,,
96,down,Mario G klau,Semata Karenamu,71,62,5,,,,
