Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тото,Aha,2,1,2,,,,
2,up,Money Man,Money Man Perry,3,2,11,,,,
3,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,14,,,,
4,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",7,4,9,,,,
5,up,Adele,Strangers By Nature,15,5,5,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,9,1,17,,,,
7,up,Badshah,Jugnu (feat. Nikhita Gandhi),12,7,3,,,,
8,down,Farruko,$,6,6,7,,,,
9,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,4,,,,
10,up,BTS,Butter,22,1,27,,,,
11,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,26,11,2,,,,
12,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",11,3,3,,,,
13,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,2,,,,
14,-,Beggin',Beggin,-,14,8,,,,
15,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",10,2,3,,,,
16,-,"Imagine Dragons, JID & League of Legends",Enemy,-,7,3,,,,
17,down,TWICE,The Feels,16,2,8,,,,
18,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,27,76,2021-04-25,2,2021-05-02
19,down,LISA,LALISA,14,1,11,,,,
20,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,25,20,3,,,,
21,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,18,17,4,,,,
22,down,TWICE,SCIENTIST,4,4,2,,,,
23,up,Nati King Kuldeep Sharma,दरोगा जी,34,6,3,,,,
24,down,Pav Dharia,Na Ja,17,17,2,,,,
25,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",13,1,3,,,,
26,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,19,9,18,,,,
27,-,Astreck,O Haseena Zulfon Wali,-,1,7,,,,
28,up,Coldplay & BTS,My Universe,72,28,2,,,,
29,up,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,41,20,5,,,,
30,up,Harrdy Sandhu,Bijlee Bijlee,76,8,2,,,,
31,down,Ustad Saami,Prayer for Peace,24,4,5,,,,
32,up,Renuka Panwar,Chatak Matak,32,22,15,,,,
33,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),27,1,40,39,2021-02-28,6,2021-04-18
34,down,TINI & L-Gante,Bar,28,28,2,,,,
35,-,Doja Cat,Woman,-,4,4,,,,
36,-,Adele,To Be Loved,-,36,1,,,,
37,-,Lee Carey,You Know It's True,-,5,5,52,2020-12-20,41,2020-12-27
38,up,Glass Animals,Heat Waves,40,7,12,75,2021-02-28,71,2021-03-07
39,-,Gayle,abcdefu,-,3,1,,,,
40,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),42,40,2,,,,
41,down,Habbits,Bad Habbits,36,22,12,,,,
42,-,Billie Eilish,Happier Than Ever,-,26,9,,,,
43,up,Jubin Nautiyal,Suna Hai,63,43,5,,,,
44,up,Himesh Reshammiya,Terre Pyaar Mein,46,20,10,,,,
45,up,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),53,17,12,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,35,8,,,,
47,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,30,28,3,,,,
48,up,Marília Mendonça & Maiara & Maraisa,Presepada,87,48,2,,,,
49,down,Muslim - مُسلِم,Etnaset,38,36,3,,,,
50,down,aespa,Savage,37,9,8,,,,
51,down,Ed Sheeran,Shivers,48,18,9,,,,
52,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,8,11,,,,
53,down,Doja Cat,Need To Know,45,14,18,,,,
54,-,Simply Red,Shine On (Max Bidda Radio Mix),-,54,1,,,,
55,up,Post Malone & The Weeknd,One Right Now,80,55,3,,,,
56,down,Grupo Firme,Ya Supérame (En Vivo),49,43,16,,,,
57,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",61,20,4,,,,
58,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,52,21,8,,,,
59,-,Passenger,Let Her Go,-,30,1,,,,
60,-,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",-,26,1,,,,
61,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,61,1,,,,
62,up,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],67,44,4,,,,
63,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,63,1,,,,
64,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,64,1,,,,
65,down,BTS,Permission to Dance,58,1,20,,,,
66,-,Aurevoir.,Bandi,-,18,11,,,,
67,down,Maluma,Sobrio,43,27,19,,,,
68,down,ITZY,LOCO,60,10,9,,,,
69,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,55,5,16,,,,
70,down,Tierry,Cabeça Branca,64,38,6,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,11,3,,,,
72,-,Habib Qaderi,Kabootar,-,11,1,,,,
73,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,57,8,19,,,,
74,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Main Instrumental),-,34,1,,,,
75,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,82,28,8,,,,
76,-,Beyoncé,Halo,-,76,1,,,,
77,-,Lewis Swift,Wait for You,-,16,50,85,2019-10-06,68,2019-10-13
78,-,Kya,Booty Toons,-,78,1,,,,
79,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),66,60,3,,,,
80,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,33,1,,,,
81,-,Justin Timberlake,Mirrors,-,62,14,,,,
82,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],74,74,3,,,,
83,-,Mari Fernandez & Marcynho Sensação,Parada Louca,-,40,1,,,,
84,down,ROSALÍA,LA FAMA (feat. The Weeknd),29,29,2,,,,
85,down,Aventura & Bad Bunny,Volví,62,16,17,,,,
86,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,3,,,,
87,up,Let Me Love You,Let Me Love You,88,75,2,,,,
88,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),83,53,9,,,,
89,down,Camilo & Evaluna Montaner,Índigo,75,13,7,,,,
90,down,Oliver Tree,Life Goes On,78,10,13,,,,
91,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,30,1,,,,
92,down,Sia,Unstoppable,71,8,9,81,2019-11-10,81,2019-11-10
93,down,Tiago pzk & Trueno,Salimo de Noche,85,79,4,,,,
94,-,Adele,Rolling In the Deep,-,74,2,,,,
95,-,Natalia Lafourcade,Hasta la Raíz,-,38,1,,,,
