Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,4,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,12,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,12,,,,
4,-,Adarsh Shinde & Shankar Ehsaan Loy,"Hari Har (From ""Prithviraj"")",-,4,1,,,,
5,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",4,1,2,,,,
6,up,KAROL G,PROVENZA,8,2,14,,,,
7,down,Shakira & Rauw Alejandro,Te Felicito,6,2,13,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),9,5,9,,,,
9,up,Sidhu Moose Wala,295,10,4,11,,,,
10,up,Keisya Levronka,Tak Ingin Usai,13,8,9,,,,
11,-,Ly Minh,It's A Resounding Song,-,10,1,,,,
12,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",29,8,7,,,,
13,down,Steven Styles,As It Was (feat. Harry Rodgers),11,10,2,,,,
14,down,Charlie Puth,Left and Right (feat. Jung Kook),12,12,2,,,,
15,up,The Spectres,Be Bop Pop,15,6,5,,,,
16,up,Becky G. & KAROL G,MAMIII,18,2,19,,,,
17,up,Paloma Faith,Only Love Can Hurt Like This,26,13,11,,,,
18,up,Bad Bunny,Un Verano Sin Ti,19,14,10,,,,
19,down,Bad Bunny,Efecto,14,14,11,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,4,10,,,,
21,up,Joji,Glimpse of Us,21,4,7,,,,
22,up,Lasso,Ojos Marrones,28,22,3,,,,
23,-,Duki,GIVENCHY,-,23,1,,,,
24,down,Westcoast polima,Ultrasolo (Remix),23,14,5,,,,
25,down,ITZY,SNEAKERS,5,5,2,,,,
26,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,32,26,3,,,,
27,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",27,23,4,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,8,17,,,,
29,down,Rahul Sipligunj,Naatu Naatu,24,1,16,,,,
30,up,P. Unnikrishnan,Saami Saami Saami,30,3,14,,,,
31,up,JOEY PHUWASIT,นะหน้าทอง,31,27,5,,,,
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,32,3,,,,
33,down,Glass Animals,Heat Waves,25,7,47,75,2021-02-28,71,2021-03-07
34,-,Gustixa,Dandelions,-,34,2,,,,
35,up,Manuel Turizo,La Bachata,48,1,3,,,,
36,-,Тото,Aha,-,1,18,,,,
37,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",41,37,7,,,,
38,up,Singto Numchok & Joke So Cool,ขวานบิ่น,71,32,2,,,,
39,-,Big Brothers,DEVUDA-Telugu song,-,22,1,,,,
40,down,Alec Benjamin,Let Me Down Slowly,39,39,8,,,,
41,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,1,19,,,,
42,-,Central Cee,Doja,-,42,1,,,,
43,down,jeon ive,Love Dive,42,26,9,,,,
44,up,Rauw Alejandro & Chencho Corleone,Desesperados,45,8,26,,,,
45,down,Anitta,Envolver,40,5,21,,,,
46,down,Louis Armstrong and His Hot Five,Hotter Than That,38,38,2,,,,
47,up,Tom Odell,Another Love,49,6,21,,,,
48,-,Troye Sivan,Angel Baby,-,15,15,,,,
49,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,21,1,,,,
50,-,Michael Wilbur,Attention! Attention! Attention!,-,50,1,,,,
51,up,Paro,Paro,62,37,2,,,,
52,up,Stephen Sanchez,Until I Found You,57,38,10,,,,
53,-,Luísa Sonza,CACHORRINHAS,-,53,1,,,,
54,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,56,54,4,,,,
55,down,Elissa & Saad Lamjarred,Min Awel Dekika,50,9,10,,,,
56,down,aespa,Girls,35,9,3,,,,
57,up,Rema,Calm Down,64,6,2,,,,
58,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,34,13,8,,,,
59,-,Grupo Marca Registrada & Junior H,El Rescate,-,34,1,,,,
60,-,The Weeknd,Die For You,-,47,4,,,,
61,up,AJR,World's Smallest Violin,69,55,5,,,,
62,down,Ananya Bhat,Mehabooba,55,1,13,,,,
63,down,Victor Cibrian,En El Radio Un Cochinero,58,37,11,,,,
64,down,Zé Felipe & MC Mari,Bandido,51,27,6,,,,
65,up,LE SSERAFIM,FEARLESS,77,12,13,,,,
66,-,Bad Bunny & Jhay Cortez,Tarot,-,53,4,,,,
67,-,ercsé,Netflix,-,67,1,,,,
68,-,Fernando Pereira,Te Amo Demais,-,68,1,,,,
69,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,52,31,6,,,,
70,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",60,27,11,,,,
71,-,Paul Buchanan,After Dark,-,71,1,,,,
72,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,79,37,10,,,,
73,down,Gusttavo Lima,Termina Comigo Antes,65,63,14,,,,
74,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,59,27,7,,,,
75,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,51,3,,,,
76,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,47,1,,,,
77,-,Sidhu Moose Wala,The Last Ride,-,5,8,,,,
78,-,Exodus,No Love (Live),-,75,1,,,,
79,-,Kalam,तेरी आंखों के दरिया का,-,6,30,,,,
80,up,Seafret,Atlantis,95,41,2,,,,
81,-,Timbalive,Ra Ra Ra,-,68,1,,,,
82,-,TREASURE,BOY (JP ver.),-,82,1,,,,
83,-,OneRepublic,I Ain't Worried,-,83,1,,,,
84,up,Sefo & CAPO,ISABELLE,93,72,2,,,,
85,-,Jack - J97,Ngôi Sao Cô Đơn,-,85,1,,,,
86,-,Nancy Wilson,Casablanca,-,86,1,,,,
87,down,One Direction,Night Changes,82,63,6,,,,
88,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),74,74,3,,,,
89,-,Chick Corea,Tones for Joan's Bones,-,22,2,,,,
90,-,حسين المرياني,غلطان,-,90,1,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,66,61,3,,,,
92,down,SEVENTEEN,_WORLD,75,75,2,,,,
93,down,Maria Becerra,OJALÁ,72,68,8,,,,
94,down,Soolking,Suavemente,78,72,6,,,,
95,down,50 Cent,In Da Club,83,37,16,,,,
96,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",76,74,3,,,,
