Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,KAROL G & Nicki Minaj,Tusa,2,2,11,29,2019-11-17,5,2020-02-02
3,up,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
4,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",5,4,10,96,2019-12-15,32,2019-12-22
5,down,Shawn Mendes & Camila Cabello,Señorita,4,1,12,1,2019-10-06,1,2019-10-06
6,-,BTS,Black Swan,-,6,1,25,2020-01-19,20,2020-01-26
7,up,Rauw Alejandro & Farruko,Fantasías,11,2,12,92,2019-10-13,19,2019-12-08
8,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,10,3,4,90,2020-01-12,36,2020-03-15
9,down,Maroon 5,Memories,7,2,12,36,2019-10-06,2,2019-11-17
10,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",12,3,12,64,2019-10-13,26,2019-10-27
11,down,Jaani,Filhaal,6,1,10,13,2019-11-24,13,2019-11-24
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,6,6,60,2020-01-05,24,2020-02-02
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,4,12,7,2019-10-06,7,2019-10-06
14,up,Trevor Daniel,Falling,39,12,9,61,2019-11-24,14,2020-01-05
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,2,12,3,2019-10-06,3,2019-10-06
16,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",15,4,3,60,2020-01-12,32,2020-02-09
17,-,Eminem,Godzilla (feat. Juice WRLD),-,4,1,69,2020-01-26,38,2020-03-15
18,up,Dalex & Lenny Tavárez,Bellaquita,23,17,11,92,2019-12-08,70,2020-01-26
19,-,Eminem,Darkness,-,19,1,75,2020-01-26,75,2020-01-26
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,2,12,60,2019-10-20,7,2019-11-17
21,down,Red Velvet,Psycho,18,18,4,40,2019-12-29,34,2020-01-19
22,up,Ayewaken,Blinding Lights,66,5,5,82,2020-01-26,44,2020-04-19
23,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",22,9,12,65,2019-10-27,44,2019-11-03
24,up,Daddy Yankee,Que Tire pa Lante,25,2,12,97,2019-10-20,11,2019-11-03
25,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],26,18,12,67,2019-12-08,35,2020-02-09
26,-,Karan Aujla,Jhanjar,-,26,1,94,2020-01-26,94,2020-01-26
27,-,Jonas Brothers,What a Man Gotta Do,-,27,1,53,2020-01-19,21,2020-01-26
28,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,19,6,6,96,2019-12-29,40,2020-02-16
