Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JENNIE,You & Me,-,1,1,,,,
2,up,Maluma & Carin Leon,Según Quién,3,1,4,,,,
3,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,9,,,,
4,up,Lala Tamar,A Lala Ya Lalla,4,1,10,,,,
5,-,Statik Selektah,Time (feat. Jack Harlow),-,5,1,,,,
6,down,Doja Cat,Paint The Town Red,5,3,9,,,,
7,up,KAROL G & Peso Pluma,QLONA,7,2,9,,,,
8,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",56,8,2,,,,
9,down,Jasleen Royal & Arijit Singh,Heeriye,6,3,9,,,,
10,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,5,13,,,,
11,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,14,8,3,,,,
12,down,Jung Kook & Latto,Seven (Instrumental),8,1,13,,,,
13,down,Carin Leon,La Primera Cita,10,9,11,,,,
14,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),11,1,29,,,,
15,-,Karol Loyo,Mi Razón,-,15,1,,,,
16,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,13,6,10,,,,
17,-,Unknown,Cancion Del Que No Hace Nada,-,2,1,,,,
18,down,YOASOBI,Idol,17,1,21,,,,
19,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,16,13,8,,,,
20,-,Tears for Fears,Everybody Wants To Rule the World,-,20,17,,,,
21,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",18,10,6,,,,
22,-,Carlos Libedinsky,Que Onda?,-,17,1,,,,
23,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",26,21,4,,,,
24,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,31,24,19,,,,
25,up,Rihanna,Diamonds,27,19,27,,,,
26,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,24,16,27,,,,
27,down,KAROL G,AMARGURA,25,17,20,,,,
28,up,Sahira Chaudhry,Aaja Tu Raja Aaja,48,16,15,,,,
29,down,Grupo Frontera & Bad Bunny,un x100to,23,3,26,,,,
30,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,36,30,6,,,,
31,down,Shakira & Fuerza Regida,El Jefe,19,3,4,,,,
32,down,KAROL G,TQG,30,1,33,,,,
33,up,Luck Ra & BM,La Morocha,38,32,5,,,,
34,down,La Bruja Salguero,Ella Baila Sola,33,2,19,,,,
35,-,Shania Twain,Waiter! Bring Me Water! (Green),-,9,1,,,,
36,up,Angi Fire & Tilin Insano,Chakalitos,45,36,7,,,,
37,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",21,21,3,,,,
38,-,Uglyburger0,Desi Kalakar (Kalastar),-,38,1,,,,
39,up,Ado,Show,54,12,3,,,,
40,up,Jere Klein & Gittobeatz,ANDO,50,9,2,,,,
41,-,Isah,Lollipop,-,41,1,,,,
42,up,Hecht,Tanze Tanze,52,40,7,,,,
43,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
44,up,League of Legends & NewJeans,Gods,60,44,2,,,,
45,down,Feid & Young Miko,Classy 101,35,24,28,,,,
46,up,FIFTY FIFTY,Cupid,49,4,30,,,,
47,-,Brray,Corazón Roto,-,33,3,,,,
48,-,Dj Ghosty,Scooby Doo,-,20,4,,,,
49,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",28,7,6,,,,
50,down,しぐれうい,粛清!! ロリ神レクイエム☆,43,43,3,,,,
51,up,Gevorg Dabaghyan,Shiraki,59,51,3,,,,
52,up,Tate McRae,greedy,80,52,2,,,,
53,down,Zerrin Özer,Basit Numaralar,47,47,4,,,,
54,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),40,33,11,,,,
55,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",41,30,11,,,,
56,-,NCT 127,Fact Check,-,56,1,,,,
57,down,Shubh,Cheques,46,21,10,,,,
58,up,Grupo Frontera & Ke personajes,Ojitos Rojos,62,52,7,,,,
59,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),74,57,6,,,,
60,-,Zb,Pagla Pagli Rap,-,19,5,,,,
61,up,fellow fellow,Halley's Comet,61,41,4,,,,
62,down,NewJeans,Super Shy,55,2,14,,,,
63,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,63,3,20,,,,
64,-,IVE,Off The Record,-,64,1,,,,
65,down,Agu,Enjoy,57,5,14,,,,
66,-,Rammstein,TATTOO,-,66,1,,,,
67,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",34,2,9,,,,
68,down,Anirudh Ravichander,"Badass (From ""Leo"")",29,29,2,,,,
69,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,39,13,8,,,,
70,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,72,18,19,,,,
71,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),64,64,6,,,,
72,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),94,10,2,,,,
73,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),51,45,6,,,,
74,down,Norwell,Fent/Lent,65,11,17,,,,
75,-,juan karlos,ERE,-,27,1,,,,
76,-,Zeltak & Der Lehmann,Snooze,-,76,1,,,,
77,-,N-JD & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (Remix),-,57,1,,,,
78,down,Peso Pluma,TULUM (feat. Grupo Frontera),68,33,14,,,,
79,down,Quevedo,Columbia,67,47,14,,,,
80,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",71,56,6,,,,
81,-,Harlem,Asi Es La Vida,-,81,1,,,,
82,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),84,42,11,,,,
83,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",87,2,19,,,,
84,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,93,21,4,,,,
85,down,Taylor Swift,Cruel Summer,82,70,8,,,,
86,up,Felipe Amorim,Toca o Trompete,88,50,10,,,,
87,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",73,3,19,,,,
88,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,76,76,3,,,,
89,-,Ko Shin Moon,Gabbar Singh,-,69,1,,,,
90,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,73,1,,,,
91,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,56,1,,,,
92,down,Ghea Indrawari,Jiwa Yang Bersedih,81,41,10,,,,
93,-,VOJ & Narvent,Memory Reboot,-,82,1,,,,
94,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,20,25,,,,
95,down,King Gnu,SPECIALZ,79,58,3,,,,
96,down,Dua Lipa,Dance The Night,77,29,13,,,,
97,down,Loco,Moonlight: In the moonlit city,92,77,13,,,,
98,down,Jhayco,Holanda,83,65,8,,,,
