Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,5,1,2,,,,
2,up,Becky G. & KAROL G,MAMIII,4,2,2,,,,
3,down,DJ Trending,Oo Antava Oo Oo Antava,1,1,4,,,,
4,down,Sunidhi Chauhan,Saami Saami,2,1,7,,,,
5,down,Javed Ali,Srivalli,3,3,8,,,,
6,-,Christian Nodal,Ya No Somos Ni Seremos,-,6,1,,,,
7,-,Trifect,Love Nwantiti,-,3,2,,,,
8,up,Arijit Singh,Dhokha (Feat. Khushalii Kumar),45,8,2,,,,
9,up,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],21,9,2,,,,
10,-,Tarkan,Geççek,-,10,1,,,,
11,up,Nati King Kuldeep Sharma,दरोगा जी,11,6,16,,,,
12,down,Glass Animals,Heat Waves,7,7,25,75,2021-02-28,71,2021-03-07
13,up,TREASURE,JIKJIN,31,13,2,,,,
14,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,8,7,,,,
15,up,Sia,Unstoppable,29,8,19,81,2019-11-10,81,2019-11-10
16,down,Maddy Music Beats,Easy On Me,14,14,3,,,,
17,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",13,13,3,,,,
18,down,Gayle,abcdefu,12,3,14,,,,
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,8,3,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,18,1,29,,,,
21,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",10,10,2,,,,
22,down,Habib Qaderi,Kabootar,19,11,14,,,,
23,up,Amanda Young,Infinity (feat. Taylor Jaymes),34,22,6,,,,
24,down,Money Man,Money Man Perry,15,2,24,,,,
25,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",8,4,22,,,,
26,down,Season of you,Season of you (ทุกฤดู),25,25,2,,,,
27,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",24,20,17,,,,
28,down,Pedro,Takas Klubille,22,18,3,,,,
29,down,Zé Felipe,Malvada,16,12,4,,,,
30,down,mustapha rouas,الغزالة رايقة,17,17,3,,,,
31,up,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,42,19,3,,,,
32,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",23,1,25,,,,
33,down,BTS,Butter,28,1,40,,,,
34,down,Ryan Castro,Mujeriego,26,26,5,,,,
35,up,Kalam,तेरी आंखों के दरिया का,66,6,17,,,,
36,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,30,23,8,,,,
37,up,50 Cent,In Da Club,53,37,3,,,,
38,down,"Xamã, Gustah & Neo Beats",Malvadão 3,33,9,9,,,,
39,-,La Familia de Ukeleles,La Familia,-,39,1,,,,
40,up,Eminem,Without Me,47,40,6,,,,
41,down,Aimer,残響散歌,27,27,3,,,,
42,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,2,20,,,,
43,down,Los Lara,Fumando Mota,36,36,3,,,,
44,-,Habbits,Bad Habbits,-,22,15,,,,
45,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,45,1,,,,
46,down,Kep1er,WA DA DA,35,20,8,,,,
47,-,Payal Dev & Stebin Ben,Baarish Ban Jaana,-,2,25,,,,
48,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,30,8,,,,
49,-,Sugey Torres,En lo profundo/Peso,-,49,1,,,,
50,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",38,27,10,,,,
51,-,Sean Paul,No Lie (feat. Dua Lipa),-,37,9,,,,
52,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),41,11,7,,,,
53,-,STAYC,RUN2U,-,53,1,,,,
54,down,GOT the beat,Step Back,39,22,8,,,,
55,down,IVE,ELEVEN,43,19,13,,,,
56,-,Fernando din Barbulesti,Te Iubesc Din Inima Doamne,-,56,1,,,,
57,down,Simone & Simaria & Zé Felipe,Vontade De Morder,46,43,6,,,,
58,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,50,39,4,,,,
59,down,Kodak Black,Super Gremlin,54,50,11,,,,
60,down,Đức Phúc,Ngày Đầu Tiên,56,56,2,,,,
61,down,Natalia Lafourcade,Hasta la Raíz,52,38,13,,,,
62,-,TAEYEON,INVU,-,62,1,,,,
63,up,Yakov Berger,Dandelions,74,47,8,,,,
64,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,46,1,,,,
65,up,Calibre 50,Si Te Pudiera Mentir,67,35,11,,,,
66,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",49,2,16,,,,
67,up,Lamis Kan,مسيطرة,90,67,2,,,,
68,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,29,25,100,2021-05-09,100,2021-05-09
69,down,LIT killah,La Trampa es Ley,40,40,2,,,,
70,down,Jessica Darrow,Surface Pressure,57,28,8,,,,
71,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,58,33,14,,,,
72,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),77,59,2,,,,
73,-,Parmish Verma,Dil Da Showroom,-,73,1,,,,
74,-,Sol3 Mio,A Thousand Years,-,74,1,,,,
75,-,TIPE-X,Saat Saat Menyebalkan,-,58,1,,,,
76,down,Habibi,Come My Habibi,63,57,3,,,,
77,down,THE LAST ONE,LAST TIME,60,56,4,,,,
78,-,بدر العزي,كلمني,-,64,6,,,,
79,-,Jack Harlow,Nail Tech,-,79,1,,,,
80,-,NMIXX,O.O,-,24,1,,,,
81,up,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,89,40,3,,,,
82,-,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),-,25,1,,,,
83,-,Lil Durk,AHHH HA,-,79,1,,,,
84,-,Ryan Castro,Jordan,-,23,1,,,,
85,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",79,26,14,,,,
86,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,86,1,,,,
87,-,Himesh Reshammiya,Terre Pyaar Mein,-,20,18,,,,
88,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,71,17,17,,,,
89,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,22,22,,,,
90,down,Dove Cameron,Boyfriend,85,70,2,,,,
91,down,Harrdy Sandhu,Bijlee Bijlee,65,8,15,,,,
92,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),72,60,3,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,27,14,,,,
