Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,6,,,,
2,up,ASKDUSUNCELERI,Tití Me Preguntó,4,2,2,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,14,,,,
4,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,4,1,,,,
5,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",5,1,4,,,,
6,up,KAROL G,PROVENZA,6,2,16,,,,
7,-,ROSALÍA,DESPECHÁ,-,5,1,,,,
8,-,Adarsh Shinde & Shankar Ehsaan Loy,"Hari Har (From ""Prithviraj"")",-,4,2,,,,
9,-,Girls' Generation,FOREVER 1,-,9,1,,,,
10,up,Manuel Turizo,La Bachata,20,1,5,,,,
11,down,Shakira & Rauw Alejandro,Te Felicito,7,2,15,,,,
12,up,Ly Minh,It's A Resounding Song,13,10,3,,,,
13,down,Steven Styles,As It Was (feat. Harry Rodgers),10,10,4,,,,
14,down,Keisya Levronka,Tak Ingin Usai,8,8,11,,,,
15,up,Bad Bunny,Efecto,17,14,13,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,4,12,,,,
17,down,Paloma Faith,Only Love Can Hurt Like This,16,13,13,,,,
18,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",12,8,9,,,,
19,down,Kate Bush,Running Up That Hill (A Deal With God),9,5,11,,,,
20,down,Charlie Puth & Jung Kook,Left and Right,15,3,5,,,,
21,down,Sari Schorr,Ready for Love (Live),2,2,2,,,,
22,down,Bad Bunny,Un Verano Sin Ti,19,14,12,,,,
23,up,BOWKYLION,วาดไว้ (recall),38,23,2,,,,
24,down,The Spectres,Be Bop Pop,18,6,7,,,,
25,down,Becky G. & KAROL G,MAMIII,21,2,21,,,,
26,up,Big Brothers,DEVUDA-Telugu song,43,22,3,,,,
27,down,Lasso,Ojos Marrones,23,22,5,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,8,19,,,,
29,up,P. Unnikrishnan,Saami Saami Saami,30,3,16,,,,
30,down,Rahul Sipligunj,Naatu Naatu,24,1,18,,,,
31,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],34,28,6,,,,
32,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,33,21,3,,,,
33,down,ITZY,SNEAKERS,22,5,4,,,,
34,down,JOEY PHUWASIT,นะหน้าทอง,27,27,7,,,,
35,down,DJ Trending,Arabic Kuthu - Halamithi Habibo,29,12,6,,,,
36,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,31,26,5,,,,
37,-,Emmi Dj,ULTRA SOLO (Remix),-,10,2,,,,
38,down,Joji,Glimpse of Us,25,4,9,,,,
39,up,Rosa Linn,SNAP,55,31,2,,,,
40,-,Five Iron Frenzy,Dandelions,-,19,3,,,,
41,down,Glass Animals,Heat Waves,35,7,49,75,2021-02-28,71,2021-03-07
42,down,Singto Numchok & Joke So Cool,ขวานบิ่น,32,32,4,,,,
43,-,Soundbwoy Killah,Under the Influence,-,43,1,,,,
44,down,Tom Odell,Another Love,39,6,23,,,,
45,up,Personalized Kid Music,"Mohamed's Personalized Happy Birthday Song (Mohammad, Mohammed, Muhammad, Muhammed)",86,45,2,,,,
46,down,Paro,Paro,37,37,4,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,32,5,,,,
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,41,8,28,,,,
49,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,49,1,,,,
50,down,jeon ive,Love Dive,42,26,11,,,,
51,down,Rema,Calm Down,48,6,4,,,,
52,up,Grupo Marca Registrada & Junior H,El Rescate,59,34,3,,,,
53,-,The Seige,Die for You,-,33,4,,,,
54,-,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",-,54,1,,,,
55,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",44,37,9,,,,
56,down,Sidhu Moose Wala,295,14,4,13,,,,
57,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,62,13,10,,,,
58,down,Louis Armstrong and His Hot Five,Hotter Than That,53,38,4,,,,
59,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,54,54,6,,,,
60,down,Stephen Sanchez,Until I Found You,58,38,12,,,,
61,-,Darrell Banks,Angel Baby,-,38,2,,,,
62,-,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",-,62,1,,,,
63,-,Blue Mitchell,Tones for Joan's Bones,-,23,2,,,,
64,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,63,37,12,,,,
65,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,65,2,,,,
66,-,B Praak,Teri Mitti,-,11,12,100,2020-05-03,100,2020-05-03
67,down,AJR,World's Smallest Violin,60,55,7,,,,
68,down,Bad Bunny & Jhay Cortez,Tarot,61,53,6,,,,
69,up,LE SSERAFIM,FEARLESS,71,12,15,,,,
70,down,Victor Cibrian,En El Radio Un Cochinero,64,37,13,,,,
71,down,Elissa,Min Awel Dekika,65,65,2,,,,
72,-,NewJeans,Attention,-,34,1,,,,
73,up,Seafret,Atlantis,85,41,4,,,,
74,down,Duki,GIVENCHY,52,23,3,,,,
75,-,Feid,Si Te La Encuentras Por Ahí,-,75,1,,,,
76,-,Rei & Callejero Fino,Tu Turrito,-,48,1,,,,
77,down,Exodus,No Love (Live),75,75,3,,,,
78,-,Andy Gibb,After Dark,-,63,3,,,,
79,down,Ananya Bhat,Mehabooba,69,1,15,,,,
80,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),78,36,2,,,,
81,-,Young Tone Dog,Murder in My Mind,-,31,1,,,,
82,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,57,31,8,,,,
83,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,44,1,,,,
84,-,Baaba Maal & Mansour Seck,Bibbe Leydy,-,41,1,,,,
85,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),83,74,5,,,,
86,up,One Direction,Night Changes,88,63,8,,,,
87,-,Rels B,cómo dormiste?,-,87,1,,,,
88,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,75,1,,,,
89,down,Sefo & CAPO,ISABELLE,72,72,4,,,,
90,up,OneRepublic,I Ain't Worried,90,83,3,,,,
91,up,Burna Boy,Last Last,94,81,2,,,,
92,down,The Weeknd & Gesaffelstein,I Was Never There,87,69,2,,,,
93,down,Gusttavo Lima,Termina Comigo Antes,81,63,16,,,,
94,down,aespa,Girls,66,9,5,,,,
95,-,Fabio Asher,Rumah Singgah,-,56,6,,,,
96,down,Luísa Sonza,CACHORRINHAS,67,53,3,,,,
