Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,4,1,14,,,,
2,down,BLACKPINK,Shut Down,1,1,4,,,,
3,down,BLACKPINK,Pink Venom,2,1,8,,,,
4,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",3,1,13,,,,
5,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
6,up,Chris Brown,Under the Influence,7,5,8,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,15,,,,
8,-,Stray Kids,CASE 143,-,8,1,,,,
9,-,Rema,Calm Down,-,6,9,,,,
10,-,Bad Bunny,Tití Me Preguntó,-,1,16,,,,
11,up,Grupo Frontera,No Se Va,24,2,3,,,,
12,down,ROSALÍA,DESPECHÁ,11,5,10,,,,
13,down,papi drumz,Me Porto Bonito,9,5,6,,,,
14,down,Tom Odell,Another Love (Zwette Edit),12,12,5,,,,
15,down,KAROL G & Maldy,GATÚBELA,13,4,7,,,,
16,up,Ly Minh,It's A Resounding Song,17,10,12,,,,
17,down,Paloma Faith,Only Love Can Hurt Like This,15,13,22,,,,
18,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",14,9,4,,,,
19,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),44,19,2,,,,
20,down,IVE,After LIKE,16,5,8,,,,
21,up,Katy Perry,Dark Horse (feat. Juicy J),59,21,2,,,,
22,up,Ruth B.,Dandelions,38,21,10,,,,
23,down,Chip,Snap Snap,19,19,4,,,,
24,down,KAROL G,PROVENZA,18,2,25,,,,
25,down,Steven Styles,As It Was (feat. Harry Rodgers),20,10,13,,,,
26,-,Loveless,MIDDLE OF THE NIGHT,-,26,1,,,,
27,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",21,21,3,,,,
28,up,Chick Corea,Tones for Joan's Bones,32,22,9,,,,
29,down,Erwan Dj,Neverita,22,22,2,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,30,3,,,,
31,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,8,28,,,,
32,up,Feid,Feliz Cumpleaños Ferxxo,37,32,5,,,,
33,down,Young Tone Dog,Murder in My Mind,31,31,10,,,,
34,down,NewJeans,Hype Boy,25,18,9,,,,
35,up,Sam Smith,I'm Not the Only One,45,35,7,,,,
36,up,Bad Bunny,Efecto,42,14,22,,,,
37,down,Shakira & Rauw Alejandro,Te Felicito,34,2,24,,,,
38,up,Lesti,Sekali Seumur Hidup,74,38,2,,,,
39,down,TWICE,Talk that Talk,29,2,7,,,,
40,up,Lasso,Ojos Marrones,41,22,14,,,,
41,down,Bad Bunny,Un Verano Sin Ti,28,14,20,,,,
42,down,P. Unnikrishnan,Saami Saami Saami,35,3,24,,,,
43,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,47,43,5,,,,
44,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,33,27,3,,,,
45,up,Seafret,Atlantis,46,41,13,,,,
46,down,A.R. Rahman & Madhushree,Mallipoo,23,23,4,,,,
47,down,藤井 風,死ぬのがいいわ,39,32,6,,,,
48,-,Lil Yachty,Poland,-,48,1,,,,
49,-,Stephen Sanchez,Until I Found You,-,38,17,,,,
50,down,BLACKPINK,Typa Girl,40,9,4,,,,
51,up,Imran Khan,Pata Chalgea,55,19,7,,,,
52,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,61,52,3,,,,
53,up,Ramsey Lewis,"Hello, Cello!",82,53,2,,,,
54,up,Oxlade,KU LO SA (Mixed),57,54,2,,,,
55,down,Kaylone,Ezego,49,49,2,,,,
56,up,Lyodra & Andi Rianto,Sang Dewi,66,38,9,,,,
57,down,Grupo Marca Registrada & Junior H,El Rescate,53,34,12,,,,
58,-,Black Veil Brides,Die for You,-,39,3,,,,
59,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",36,36,3,,,,
60,down,Ghost,Mary on a Cross,58,58,6,,,,
61,-,Kenny G,I Wanna Be Yours,-,58,1,,,,
62,-,Musketeers,Consider (feat. Maiyarap),-,48,1,,,,
63,up,Maria Becerra,AUTOMÁTICO,63,61,4,,,,
64,up,Nivaldo Marques,Tem Cabaré Essa Noite,91,45,6,,,,
65,up,Steve Lacy,Bad Habit,79,49,3,,,,
66,down,AJR,World's Smallest Violin,60,55,16,,,,
67,down,"Stars Music Chile, Cris Mj & Standly",Marisola,65,65,5,,,,
68,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,29,28,100,2021-05-09,100,2021-05-09
69,up,OneRepublic,I Ain't Worried (Mixed),69,56,7,,,,
70,up,Keisya Levronka,Tak Ingin Usai,89,8,20,,,,
71,up,One Direction,Night Changes,96,63,13,,,,
72,-,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,-,70,2,,,,
73,-,Desi Group,Mithi Mithi,-,30,2,,,,
74,up,Noor Jehan,Zamane Ki Nazron Mein,83,35,5,,,,
75,-,Armada,Bebaskan Diriku,-,75,1,,,,
76,down,Mc Paivah,Casei Com a Putaria,68,55,9,,,,
77,-,7 NADA,Angel Baby,-,74,2,,,,
78,-,Måneskin,THE LONELIEST,-,78,1,,,,
79,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,17,1,,,,
80,up,Grupo Firme & Luis Mexía,Calidad,80,78,2,,,,
81,up,Jihan witta,Ojoo Di Banding Bandingke (Cover),87,45,5,,,,
82,-,Eminem,Superman (feat. Dina Rae),-,51,1,,,,
83,up,Joji,Glimpse of Us,84,4,17,,,,
84,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",97,39,3,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,75,61,10,,,,
86,down,Charlie Puth,Left and Right (feat. Jung Kook),62,12,11,,,,
87,down,Akon,Lonely,76,76,3,,,,
88,down,Feid,Normal,86,40,7,,,,
89,-,Keane,Somewhere Only We Know,-,49,1,,,,
90,-,Diljit Dosanjh & Diamond Platnumz,Jugni,-,90,1,,,,
91,down,NewJeans,Attention,72,34,10,,,,
92,up,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,94,77,5,,,,
93,-,Kurt Oldman,After Dark,-,93,1,,,,
94,-,Jesse & Joy,Dueles,-,91,3,,,,
95,down,Arctic Monkeys,Do I Wanna Know?,92,80,6,,,,
96,-,Nej,Paro,-,49,2,,,,
