Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor,Gata Only,2,1,12,,,,
2,-,ZICO,SPOT! (feat. JENNIE),-,2,1,,,,
3,up,Newsboys,Magnetic,4,2,4,,,,
4,up,Benson Boone,Beautiful Things,5,2,14,,,,
5,-,9th Creation,Bubble Gum,-,5,1,,,,
6,up,Surfaces & Tai Verdes,Sheesh!,6,1,4,,,,
7,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",7,6,3,,,,
8,down,Kishore Kumar,Nadiya Se Dariya,3,3,4,,,,
9,up,Sanju Rathod & G-Spark,Gulabi Sadi,9,7,6,,,,
10,-,Artemas,i like the way you kiss me,-,10,3,,,,
11,-,THEACEMUSIC,Pushpa,-,11,1,,,,
12,up,Natanael Cano & Óscar Maydon,Madonna,13,12,8,,,,
13,down,Guitar Tribute Players,One of Them Girls (Instrumental),12,12,2,,,,
14,up,Reynmen,Renklensin,77,14,2,,,,
15,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,2,,,,
16,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",8,1,13,,,,
17,-,Roberto Silva,Maestro,-,17,1,,,,
18,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",11,10,9,,,,
19,up,Teddy Swims & Freak Freely,Lose Control (Live),23,16,4,,,,
20,down,Lunity,We Can't Be Friends (Wait For Your Love),14,14,3,,,,
21,down,ADAM,Zhurek (Isko Alvarez remix),20,20,14,,,,
22,down,Xavi,La Diabla,16,1,21,,,,
23,-,Twelvee & Stolou,Smart,-,13,2,,,,
24,up,Luis R Conriquez & Neton Vega,Si No Quieres No,38,10,5,,,,
25,down,Peso Pluma & Anitta,BELLAKEO,24,2,21,,,,
26,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,25,6,39,,,,
27,-,Kissin' Black,Lena Luna,-,27,2,,,,
28,down,Kalam,तेरी आंखों के दरिया का,17,6,83,,,,
29,up,Disturbed,The Sound of Silence,33,29,10,,,,
30,-,Dil-Hidaya,Salovat,-,30,1,,,,
31,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,26,25,13,,,,
32,-,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,-,32,1,,,,
33,-,조하문,해야,-,33,1,,,,
34,down,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,32,29,13,,,,
35,down,Elysian Spring,2 & 2,19,19,3,,,,
36,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),27,7,17,,,,
37,up,Sabrina Carpenter,Espresso,48,4,3,,,,
38,up,Maluma & Carin Leon,Según Quién,40,1,33,,,,
39,down,Shiva Choudhary & Sapna Choudhary,Jale 2,22,3,18,,,,
40,-,Broiler & Sofiloud,OMG,-,40,1,,,,
41,down,Xavi,Corazón de Piedra,37,12,6,,,,
42,down,Bok,Ikke Kok Min Bok,29,4,10,,,,
43,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,28,9,6,,,,
44,up,Fuerza Regida,TÚ NAME,44,44,7,,,,
45,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",39,11,14,,,,
46,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",43,10,20,,,,
47,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,36,3,22,,,,
48,-,PUBLIC,Make You Mine,-,48,1,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,31,3,,,,
50,up,Jazzdauren,Дарите женщинам цветы,68,43,2,,,,
51,down,BiSH,"Beginning, End and Beginning",41,41,7,,,,
52,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),46,46,3,,,,
53,down,Bhavi & Seven Kayne,Bésame,34,34,2,,,,
54,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,33,1,,,,
55,down,Thullio Milionário,Casca de Bala,54,54,3,,,,
56,up,Eternxlkz,SLAY!,70,46,3,,,,
57,down,Tiago PZK & Ke personajes,Piel,50,50,7,,,,
58,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",67,19,2,,,,
59,down,The Neighbourhood,Sweater Weather,58,58,24,77,2021-01-10,63,2021-02-07
60,down,Zeynep Bastık,Lan,51,6,7,,,,
61,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),69,21,23,,,,
62,down,Rochana Balgobind,Matak Chalungi,30,5,18,,,,
63,down,Future & Metro Boomin,Like That,52,21,5,,,,
64,-,Otto Lagerfett,Una Cerveza,-,64,1,,,,
65,up,Lbenj,Hwasi,72,65,2,,,,
66,-,Generation,Chery Chery Lady,-,56,8,,,,
67,-,Eternxlkz,BRODYAGA FUNK,-,64,3,,,,
68,-,"Gippy Grewal, Jasmine Sandlas, Sagar & Hunny Bunny","90-90 Nabbe Nabbe (From ""Jatt Nuu Chudail Takri"")",-,68,1,,,,
69,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",96,69,2,,,,
70,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,55,25,24,,,,
71,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",75,54,4,,,,
72,up,Yahir Saldivar,SC-9,86,72,3,,,,
73,-,Hozier,Too Sweet,-,67,2,,,,
74,up,The Oak Ridge Boys,Elvira,78,55,3,,,,
75,up,Ebru Yaşar & Siyam,Yoksun,81,22,12,,,,
76,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),45,19,3,,,,
77,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,71,33,12,,,,
78,down,Uzii BigTalk,Praise Jah in the Moonlight,65,65,2,,,,
79,down,Oui Mais Non,"Fouji, Pt. 2",66,54,5,,,,
80,-,Vikram Shyampura,प्यार कर ल ज्यानु,-,69,1,,,,
81,-,SZA,Saturn,-,81,1,,,,
82,up,Poker Face,Poker Face,89,66,15,,,,
83,-,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,-,13,19,,,,
84,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),76,62,13,,,,
85,-,Rangga Purnama Aji,Gugur Gunung,-,76,2,,,,
86,up,Emicida & Criolo,Rua Augusta (Ao Vivo),95,86,2,,,,
87,up,Alan Walker,Faded,93,87,2,,,,
88,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,20,1,,,,
89,-,Adam Sanders,Drink Drank Drunk,-,72,2,,,,
90,-,Lay Bankz,Tell Ur Girlfriend,-,82,1,,,,
91,-,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,-,91,1,,,,
92,-,Simone Mendes,Dois Tristes (Ao Vivo),-,81,1,,,,
93,-,Kany García & Carin Leon,Te Lo Agradezco,-,71,10,,,,
94,down,The Maelstrom Men,Rosas Para Ti,91,91,3,,,,
95,-,Amy Winehouse,Back to Black,-,88,1,,,,
96,-,Bedroom Audio,เพลงที่เธอไม่ฟัง,-,96,1,,,,
