Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,0,19,2019-10-06,19,2019-10-06
3,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,0,9,2019-10-06,9,2019-10-06
4,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,0,3,2019-10-06,3,2019-10-06
5,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,3,0,30,2019-10-06,22,2019-10-13
6,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,4,0,7,2019-10-06,7,2019-10-06
7,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,7,0,14,2019-10-06,12,2019-10-13
8,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,8,0,25,2019-10-06,25,2019-10-06
9,-,Camilo & Pedro Capó,Tutu,-,5,0,17,2019-10-06,15,2019-10-13
10,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),-,10,0,43,2019-10-06,39,2019-10-27
11,-,Billie Eilish,bad guy,-,11,0,5,2019-10-06,5,2019-10-06
12,-,Sech,Otro Trago (feat. Darell),-,12,0,47,2019-10-06,47,2019-10-06
13,-,Manuel Turizo & Anuel AA,Te Quemaste,-,13,0,49,2019-10-06,49,2019-10-06
14,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,0,53,2019-10-06,53,2019-10-06
15,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,13,0,55,2019-10-06,49,2019-10-20
16,-,Lil Nas X,Panini,-,16,0,12,2019-10-06,12,2019-10-06
17,-,Maluma & J Balvin,Qué Pena,-,15,0,37,2019-10-06,33,2019-10-13
18,-,TWICE,Feel Special,-,18,0,38,2019-10-06,38,2019-10-06
19,-,J. Enso,Te Supere,-,12,0,62,2019-10-06,54,2019-10-27
20,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,20,0,66,2019-10-06,66,2019-10-06
21,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
22,-,Y2K & bbno$,Lalala,-,22,0,11,2019-10-06,11,2019-10-06
23,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,23,0,71,2019-10-06,71,2019-10-06
24,-,Myke Towers & Farruko,Si Se Da,-,24,0,73,2019-10-06,73,2019-10-06
25,-,Ed Sheeran,Beautiful People (feat. Khalid),-,25,0,13,2019-10-06,13,2019-10-06
26,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,26,0,27,2019-10-06,27,2019-10-06
27,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,27,0,50,2019-10-06,50,2019-10-06
28,-,BLACKPINK,Kill This Love,-,24,0,83,2019-10-06,73,2019-10-13
29,-,Lewis Swift,Wait for You,-,16,0,85,2019-10-06,68,2019-10-13
30,-,Bad Bunny & Tainy,Callaita,-,22,0,28,2019-10-06,23,2019-10-20
31,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,16,0,89,2019-10-06,58,2019-10-13
32,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,32,0,93,2019-10-06,93,2019-10-06
33,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,33,0,96,2019-10-06,96,2019-10-06
34,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,34,0,99,2019-10-06,99,2019-10-06
35,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,35,0,,,,
36,-,Fatih Bulut,Ecel,-,36,0,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,0,26,2019-10-06,26,2019-10-06
38,-,Baani Sandhu,8 Parche (feat. Gur Sidhu),-,16,0,100,2019-10-13,59,2019-11-03
39,-,Halsey,Without Me,-,30,0,33,2019-10-06,29,2019-10-27
40,-,Lil Tecca,Ransom,-,40,0,16,2019-10-06,16,2019-10-06
41,-,Chris Brown,No Guidance (feat. Drake),-,41,0,34,2019-10-06,34,2019-10-06
42,-,Ilir7,Salah Apa Aku,-,42,0,,,,
43,-,Ali Gatie,It's You,-,37,0,41,2019-10-06,35,2019-10-27
44,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,44,0,21,2019-10-06,19,2019-10-13
45,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,1,0,94,2019-10-13,16,2020-06-28
46,-,Post Malone,Circles,-,34,0,2,2019-10-06,2,2019-10-06
47,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,47,0,,,,
48,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,48,0,,,,
49,-,Ariana Grande,7 rings,-,46,0,58,2019-10-06,51,2020-01-05
50,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,50,0,29,2019-10-06,29,2019-10-06
51,-,Guaynaa,Chicharrón (feat. Cauty),-,51,0,,,,
52,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,52,0,,,,
53,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,43,0,,,,
54,-,Maluma,11 PM,-,54,0,68,2019-10-06,68,2019-10-06
55,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,55,0,,,,
56,-,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),-,56,0,,,,
57,-,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,-,57,0,20,2019-10-06,20,2019-10-06
58,-,Sech & Ozuna,Si Te Vas,-,29,0,82,2019-10-06,45,2019-10-13
59,-,OneRepublic,Wanted,-,59,0,,,,
60,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,60,0,,,,
61,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,61,0,,,,
62,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,62,0,,,,
63,-,Mau y Ricky & Camilo,La Boca,-,63,0,,,,
64,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,64,0,,,,
65,-,Ronnie Ferrari,Ona By Tak Chciała,-,65,0,,,,
66,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,66,0,,,,
67,-,Himesh Reshammiya,Teri Meri Kahani,-,41,0,,,,
68,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Bekhayali Reprise (From ""T-Series Acoustics"")",-,68,0,,,,
69,-,Lizzo,Truth Hurts,-,69,0,15,2019-10-06,15,2019-10-06
70,-,Sam Smith,I Dream Awake,-,70,0,,,,
71,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,40,0,,,,
72,-,Marília Mendonça,Supera (Ao Vivo),-,54,0,,,,
73,-,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),-,48,0,,,,
74,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,73,0,,,,
75,-,DaBaby,INTRO,-,75,0,78,2019-10-06,78,2019-10-06
76,-,Post Malone,Goodbyes (feat. Young Thug),-,76,0,10,2019-10-06,10,2019-10-06
77,-,Farruko & Bad Bunny,La Cartera,-,77,0,,,,
78,-,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,-,72,0,,,,
79,-,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",-,79,0,,,,
80,-,Miky Woodz & J Balvin,Pinky Ring,-,80,0,,,,
81,-,Afsana Khan,"Kuch Bol Ve (From ""Jhalle"" Soundtrack)",-,81,0,,,,
82,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,78,0,94,2019-10-06,80,2019-10-20
83,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,83,0,80,2019-10-06,60,2019-10-27
84,-,RASA,Пчеловод,-,55,0,,,,
85,-,Demi Lovato,Let It Go (Single Version),-,85,0,,,,
86,-,Danna Paola,Mala Fama,-,71,0,,,,
87,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,68,0,,,,
88,-,Becky G. & Myke Towers,DOLLAR,-,73,0,,,,
89,-,Badshah & Neeti Mohan,Bad Boy,-,89,0,,,,
90,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,90,0,,,,
91,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,91,0,,,,
92,-,Camila Cabello,Liar,-,61,0,23,2019-10-06,14,2019-10-27
93,-,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",-,93,0,,,,
94,-,Armaan Malik,Tootey Khaab,-,94,0,,,,
95,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,4,0,,,,
96,-,Guru Randhawa,Ishq Tera,-,94,0,,,,
97,-,Gusttavo Lima,Milu,-,97,0,,,,
98,-,Aya Nakamura,Pookie,-,98,0,,,,
99,-,An Coong,Hết Thương Cạn Nhớ - Đức Phúc (Piano Cover),-,83,0,,,,
