Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),3,1,12,39,2021-02-28,6,2021-04-18
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,6,2,4,24,2021-05-02,9,2021-05-16
3,down,Conjunto Azabache,Botella Tras Botella,2,2,2,14,2021-05-09,14,2021-05-09
4,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,7,3,2021-04-04,3,2021-04-04
5,up,Renuka Panwar & MJ,52 Gaj Ka Daman,8,1,18,13,2021-01-17,9,2021-02-28
6,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,6,8,53,2021-03-28,13,2021-05-02
7,-,ออโตบาห์น,ทนได้ทนไป,-,7,1,30,2021-05-16,30,2021-05-16
8,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",10,8,5,55,2021-04-25,33,2021-05-16
9,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),11,3,7,93,2021-04-04,18,2021-04-18
10,up,Dua Lipa,Levitating (feat. DaBaby),15,8,22,93,2020-10-25,3,2021-05-16
11,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",1,1,2,4,2021-05-09,4,2021-05-09
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,6,10,6,2021-03-14,2,2021-05-09
13,-,Chili Sauce!,Chili Sauce!,-,13,1,49,2021-05-16,49,2021-05-16
14,up,KAROL G,EL MAKINON,18,12,7,63,2021-04-04,43,2021-05-02
15,up,Nio García & Flow La Movie,AM,17,15,5,47,2021-04-25,36,2021-05-09
16,-,Lou Fanánek Hagen,Chatak,-,10,1,56,2021-05-16,56,2021-05-16
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,3,76,2021-04-25,2,2021-05-02
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,3,8,56,2021-03-21,1,2021-03-28
19,down,BTS,Dynamite,16,1,37,96,2020-08-23,2,2020-08-30
20,up,The Avener,Beautiful (feat. Bipolar Sunshine),26,17,2,76,2021-05-09,63,2021-05-16
21,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,5,5,2,25,2021-05-09,25,2021-05-09
22,down,Myke Towers & Juhn,Bandido,21,2,21,40,2021-01-03,6,2021-02-28
23,up,Tasneem Elaidy,Astronaut in the Ocean,24,16,6,82,2021-04-11,48,2021-04-18
24,down,BLACKPINK,How You Like That,22,1,46,3,2020-07-05,3,2020-07-05
25,up,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",30,16,3,51,2021-05-02,51,2021-05-02
26,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),29,10,9,37,2021-03-28,24,2021-04-18
27,up,Doja Cat,Kiss Me More (feat. SZA),35,14,5,9,2021-04-18,1,2021-05-16
28,down,AURORA,Runaway,25,13,6,26,2021-04-18,13,2021-04-25
29,up,Nesty,La Curiosidad,31,29,2,88,2021-05-09,84,2021-05-16
30,down,ITzTy,Heartbreak Anniversary,28,6,8,52,2021-03-28,29,2021-04-18
31,up,Duncan Laurence,Arcade (feat. FLETCHER),34,20,11,100,2021-03-21,64,2021-04-25
32,down,Billie Eilish,Your Power,4,4,2,74,2021-05-02,5,2021-05-09
33,down,Jubin Nautiyal,Wafa Na Raas Aayee,32,22,2,91,2021-05-09,91,2021-05-09
34,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,34,1,84,2021-05-09,17,2021-05-16
35,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,36,29,6,100,2021-05-09,100,2021-05-09
36,up,Bruno Mars,Talking to the Moon,37,28,7,98,2021-04-25,82,2021-05-02
37,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,33,25,14,76,2021-03-21,74,2021-04-25
38,up,StarBoi3,Dick (feat. Doja Cat),79,38,2,57,2021-05-16,57,2021-05-16
39,up,Maninder Buttar & Asees Kaur,Pani Di Gal,54,31,5,87,2021-05-02,87,2021-05-02
40,down,Keetview$,Sharabi,38,10,10,87,2021-03-14,58,2021-04-04
41,up,London Boys,London Nights,48,31,7,,,,
42,down,Sech,911,39,18,10,63,2021-03-21,27,2021-04-04
43,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),41,17,13,82,2021-02-21,82,2021-02-21
44,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",23,23,3,72,2021-05-09,72,2021-05-09
45,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,22,1,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,28,3,2020-11-08,1,2020-11-15
47,up,Olivia Rodrigo,drivers license,66,2,18,1,2021-01-17,1,2021-01-17
48,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",52,17,11,99,2021-03-07,57,2021-03-21
49,down,Raí Saia Rodada,Tapa Na Raba,46,20,13,91,2021-03-07,66,2021-03-21
50,down,Cardi B,Up,45,4,14,4,2021-02-14,4,2021-02-14
51,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,47,32,10,88,2021-04-25,88,2021-04-25
52,up,Natti Natasha & Becky G.,Ram Pam Pam,69,3,3,,,,
53,down,"KAROL G, Anuel AA & J Balvin",Location,50,15,13,50,2021-02-21,50,2021-02-21
54,down,Tulsi Kumar & Darshan Raval,Is Qadar,44,37,4,,,,
55,-,Trippie Redd & Playboi Carti,Miss the Rage,-,55,1,22,2021-05-16,22,2021-05-16
56,up,Olivia Rodrigo,deja vu,56,37,5,17,2021-04-11,16,2021-04-18
57,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,5,1,,,,
58,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",53,31,9,90,2021-03-21,90,2021-03-21
59,up,Th CDM,Preta do Cabelo Cacheado,75,34,8,96,2021-04-18,96,2021-04-18
60,up,Coolio,Gangsta's Paradise (feat. L.V.),70,49,4,,,,
61,-,Dalas & W.A.V,Roast Yourself,-,61,1,,,,
62,down,Mc Poze do Rodo & Neo Beats,Vida Louca,60,48,5,,,,
63,up,Sea Shanty,Wellerman,80,63,5,,,,
64,down,Kali Uchis,telepatía,57,11,11,27,2021-02-28,6,2021-03-28
65,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",67,12,11,63,2021-03-14,62,2021-03-21
66,-,24kGoldn,Mood (feat. iann dior),-,26,26,33,2020-08-23,1,2020-10-11
67,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,51,1,,,,
68,down,Polo G,RAPSTAR,58,15,5,86,2021-04-11,7,2021-04-18
69,down,ROSÉ,On The Ground,61,1,9,2,2021-03-21,2,2021-03-21
70,down,The Streets,Blinded By the Lights,63,8,10,51,2021-03-14,41,2021-03-21
71,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),71,52,15,,,,
72,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",68,22,10,57,2021-03-14,57,2021-03-14
73,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],78,68,13,,,,
74,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),59,54,2,,,,
75,-,Dem 2,Destiny (Dem 2 Radio Mix),-,75,1,,,,
76,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,61,1,,,,
77,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",83,77,3,,,,
78,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),86,60,7,,,,
79,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),62,36,8,100,2021-05-02,100,2021-05-02
80,down,Zé Vaqueiro,Volta Comigo BB,74,74,3,,,,
81,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),64,53,5,,,,
82,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),77,54,4,,,,
83,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",76,23,16,92,2021-02-07,92,2021-02-07
84,up,Weeekly,After School,91,84,2,,,,
85,up,Papu DJ & L-Gante,L-Gante Rkt,87,58,11,,,,
86,down,LIVE,Lightning Crashes (Live),81,11,6,,,,
87,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),89,38,15,,,,
88,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,88,1,80,2021-05-09,80,2021-05-09
89,-,Sajid,Radhe Title Track,-,87,1,,,,
90,-,UZI,Krvn,-,90,1,,,,
91,down,Grupo Firme & Carin Leon,El Tóxico,85,70,4,97,2021-05-02,23,2021-05-09
92,down,Vítor Fernandes,Vou Falar Que Não Quero,84,72,5,,,,
93,-,Lil Tjay & 6LACK,Calling My Phone,-,57,11,70,2021-02-14,5,2021-02-21
