Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,-,Pat Metheny,Then and Now,-,2,1,,,,
3,down,Maluma & Carin Leon,Según Quién,1,1,8,,,,
4,down,Unknown,Cancion Del Que No Hace Nada,2,2,4,,,,
5,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",3,1,13,,,,
6,down,Lala Tamar,A Lala Ya Lalla,4,1,14,,,,
7,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,7,6,14,,,,
8,-,The Chordettes,Lollipop,-,8,1,,,,
9,-,Shania Twain,Waiter! Bring Me Water! (Green),-,9,4,,,,
10,-,Chief Keef,Harley Quinn,-,10,1,,,,
11,-,Redeemin',Que Onda,-,11,1,,,,
12,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),13,1,33,,,,
13,up,Jung Kook & Latto,Seven (Instrumental),26,1,17,,,,
14,down,KAROL G & Peso Pluma,QLONA,10,2,13,,,,
15,down,Doja Cat,Paint The Town Red,9,3,13,,,,
16,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,5,17,,,,
17,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),14,10,6,,,,
18,-,Gaika,3D,-,18,1,,,,
19,down,Jasleen Royal & Arijit Singh,Heeriye,11,3,13,,,,
20,down,JENNIE,You & Me,15,1,5,,,,
21,down,Ado,Show,12,12,7,,,,
22,up,Mert Demir,Ateşe Düştüm,51,5,3,,,,
23,up,Bad Bunny,PERRO NEGRO,25,23,4,,,,
24,down,KAROL G,MI EX TENÍA RAZÓN,19,4,12,,,,
25,down,YOASOBI,Idol,23,1,25,,,,
26,down,Carin Leon,La Primera Cita,18,9,15,,,,
27,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,16,8,7,,,,
28,up,Uraan,Tu Hai Kahan,46,14,3,,,,
29,down,Zb,Pagla Pagli Rap,22,19,9,,,,
30,up,Collectif Métissé,"Reggaeton, Reggaeton",42,16,4,,,,
31,-,MC IG,Let's Go 4,-,16,1,,,,
32,-,Ruby Murray,Softly Softly,-,32,1,,,,
33,down,Rihanna,Diamonds,28,19,31,,,,
34,up,KAROL G,TQG,38,1,37,,,,
35,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,62,21,6,,,,
36,-,Roche,Lady Gaga,-,18,4,,,,
37,down,Bad Bunny,MONACO,32,4,4,,,,
38,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,31,16,31,,,,
39,up,Jere Klein & Gittobeatz,ANDO,39,9,6,,,,
40,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,55,36,3,,,,
41,up,Hecht,Tanze Tanze,53,40,11,,,,
42,down,Miley Cyrus,Flowers (Mixed),37,1,20,,,,
43,down,LE SSERAFIM,Perfect Night,34,19,2,,,,
44,down,Grupo Frontera & Bad Bunny,un x100to,36,3,30,,,,
45,down,Tears for Fears,Everybody Wants To Rule the World,35,20,21,,,,
46,down,OR GOLAN,I Am Greedy,43,29,3,,,,
47,down,KAROL G,AMARGURA,45,17,24,,,,
48,down,Luck Ra & BM,La Morocha,47,32,9,,,,
49,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,41,30,10,,,,
50,down,Sahira Chaudhry,Aaja Tu Raja Aaja,48,16,19,,,,
51,-,佐藤竹善,All I Want For Christmas Is You,-,1,9,,,,
52,down,Kim Loaiza,Mal Hombre,6,6,2,,,,
53,down,Rony Ajnali,Kala Star Kala,24,1,4,,,,
54,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",54,10,10,,,,
55,-,Otha,One of the Girls,-,11,1,,,,
56,up,Gabito Ballesteros & Natanael Cano,LOU LOU,57,56,2,,,,
57,up,N-JD & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (Remix),59,57,5,,,,
58,up,Zerrin Özer,Basit Numaralar,60,47,8,,,,
59,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",44,44,2,,,,
60,up,Shakira & Fuerza Regida,El Jefe,72,3,8,,,,
61,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",56,8,13,,,,
62,-,Beequeen,Nichi Nichi Kore Ko Nichi,-,59,2,,,,
63,-,Ava Max,Tattoo,-,63,1,,,,
64,-,Xtreme,Lloro y Lloro,-,32,2,,,,
65,up,Shubh,Cheques,76,21,14,,,,
66,down,Grupo Frontera & Ke personajes,Ojitos Rojos,61,52,11,,,,
67,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,71,13,12,,,,
68,up,NewJeans,Super Shy,68,2,18,,,,
69,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),58,57,10,,,,
70,up,fellow fellow,Halley's Comet,75,41,8,,,,
71,up,Taylor Swift,Cruel Summer,80,70,12,,,,
72,down,Angi Fire & Tilin Insano,Chakalitos,63,36,11,,,,
73,-,Chulo,02,-,73,1,,,,
74,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",85,30,15,,,,
75,up,Akon,Smack That (feat. Eminem),93,65,2,,,,
76,-,The Living Tombstone,Five Nights at Freddy's,-,76,1,,,,
77,up,Agu,Enjoy,78,5,18,,,,
78,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",64,8,6,,,,
79,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),89,45,10,,,,
80,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,2,12,,,,
81,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,91,81,2,,,,
82,down,Nadhif Basalamah,penjaga hati,69,69,3,,,,
83,down,juan karlos,ERE,52,27,5,,,,
84,-,One Direction,Night Changes,-,63,21,,,,
85,-,The Piano Guys,Rewrite the Stars,-,72,1,,,,
86,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,92,56,5,,,,
87,-,Chotu,Gori Tohar Odhaniya,-,59,1,,,,
88,-,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,-,88,1,,,,
89,down,テイラー・スウィフト,Style,50,50,2,,,,
90,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,82,76,7,,,,
91,-,Doja Cat,Agora Hills,-,62,1,,,,
92,-,Shubh,One Love,-,64,1,,,,
93,-,Megan Thee Stallion,Cobra,-,93,1,,,,
94,down,LINKIN PARK,Numb,90,63,4,,,,
95,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",97,7,10,,,,
96,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,79,3,,,,
97,-,brillion.,Snooze.,-,97,1,,,,
98,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),84,64,10,,,,
