Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,GX,Yo Perreo Sola,3,2,8,30,2020-04-05,30,2020-04-05
3,down,Badshah,Genda Phool (feat. Payal Dev),2,2,4,35,2020-04-05,33,2020-04-12
4,up,Camilo,Favorito,8,4,4,32,2020-04-19,18,2020-04-26
5,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,3,17,90,2020-01-12,36,2020-03-15
6,up,Future,Life Is Good (feat. Drake),6,3,14,86,2020-01-12,6,2020-01-19
7,down,Ayewaken,Blinding Lights,5,5,18,82,2020-01-26,44,2020-04-19
8,down,Dua Lipa,Don't Start Now,7,7,25,19,2019-11-03,3,2020-01-05
9,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",9,9,25,65,2019-10-27,44,2019-11-03
10,up,KAROL G & Nicki Minaj,Tusa,10,2,24,29,2019-11-17,5,2020-02-02
11,up,Drake,Toosie Slide,11,11,3,65,2020-04-05,2,2020-04-26
12,up,SAINt JHN,Roses (Imanbek Remix Extended),14,11,9,84,2020-04-05,61,2020-05-24
13,up,Powfu,Death Bed (feat. beabadoobee),16,12,8,100,2020-03-01,7,2020-04-26
14,up,Doja Cat,Say So (feat. Nicki Minaj),15,3,12,57,2020-03-08,13,2020-05-10
15,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,2,8,38,2020-03-08,7,2020-03-29
16,up,Shawn Mendes & Camila Cabello,Señorita,19,1,25,1,2019-10-06,1,2019-10-06
17,up,Megan Thee Stallion,Savage,24,9,4,61,2020-03-22,14,2020-04-19
18,up,Clara Moto,Gone by the Morning (feat. Mimu),18,3,14,48,2020-02-09,31,2020-02-16
19,up,Trevor Daniel,Falling,20,12,22,61,2019-11-24,14,2020-01-05
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,6,19,60,2020-01-05,24,2020-02-02
21,up,ITZY,WANNABE,21,8,7,67,2020-03-15,27,2020-03-22
22,up,Doja Cat,Boss Bitch,25,22,7,60,2020-03-22,23,2020-04-26
23,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,23,1,33,2020-04-26,33,2020-04-26
24,down,Justin Bieber,Yummy,22,3,16,86,2020-01-05,3,2020-01-12
25,down,حسن شاكوش,مهرجان عود البطل,23,6,7,48,2020-03-15,48,2020-03-15
26,up,Rauw Alejandro,Tattoo,35,3,7,74,2020-03-22,35,2020-07-26
27,up,Camilo & Evaluna Montaner,Por Primera Vez,27,27,7,96,2020-04-19,95,2020-04-26
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,2,25,3,2019-10-06,3,2019-10-06
29,up,Lewis Swift,Wait for You,33,16,25,85,2019-10-06,68,2019-10-13
30,down,Bad Bu,Si Veo a Tu Mamá,26,5,8,47,2020-03-08,42,2020-03-15
31,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",36,4,16,60,2020-01-12,32,2020-02-09
32,down,Justin Bieber,Intentions (feat. Quavo),31,7,11,35,2020-02-09,4,2020-04-05
33,down,BTS,ON,28,1,9,32,2020-02-23,6,2020-03-01
34,down,Dua Lipa,Break My Heart,32,16,4,97,2020-03-29,5,2020-06-28
35,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),34,23,13,97,2020-03-01,89,2020-03-22
36,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",40,3,25,64,2019-10-13,26,2019-10-27
37,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),44,33,5,,,,
38,-,GOT7,NOT BY THE MOON,-,38,1,88,2020-04-26,88,2020-04-26
39,down,Eminem,Godzilla (feat. Juice WRLD),38,4,14,69,2020-01-26,38,2020-03-15
40,down,Maroon 5,Memories,39,2,25,36,2019-10-06,2,2019-11-17
41,up,Myke Towers,Diosa,41,20,11,45,2020-03-01,45,2020-03-01
42,up,DJB,Blueberry Faygo,42,27,4,98,2020-04-05,98,2020-04-05
43,down,Luísa Sonza,BRABA,29,29,5,99,2020-04-19,99,2020-04-19
44,up,J Balvin,Rojo,46,13,8,36,2020-03-08,35,2020-03-29
45,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),51,23,4,92,2020-04-19,62,2020-09-06
46,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),49,10,24,43,2019-10-06,39,2019-10-27
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,2,24,60,2019-10-20,7,2019-11-17
48,-,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",-,48,1,,,,
49,-,Queen,Bohemian Rhapsody,-,46,5,,,,
50,-,Disclosure,Latch (feat. Sam Smith),-,50,1,,,,
51,up,BENEE,Supalonely (feat. Gus Dapperton),55,47,5,85,2020-04-19,63,2020-05-24
52,up,Dua Lipa,Physical (feat. Hwa Sa),54,36,10,,,,
53,up,Feid & Justin Quiles,Porfa,57,51,3,89,2020-04-19,77,2020-05-03
54,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",53,25,7,98,2020-03-15,98,2020-03-15
55,up,Henrique & Juliano,Liberdade Provisória,65,36,19,56,2020-01-05,56,2020-01-05
56,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),56,22,13,93,2020-03-15,93,2020-03-15
57,up,Doja Cat,Like That (feat. Gucci Mane),60,24,4,99,2020-04-12,91,2020-04-19
58,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],70,58,15,64,2020-02-16,37,2020-05-10
59,-,Camilo,El Mismo Aire,-,49,1,,,,
60,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],78,37,7,,,,
61,down,Best Sunday,Surfaces,59,40,9,,,,
62,-,Rochak Kohli & Sachet Tandon,Bewafai,-,62,1,,,,
63,up,J Balvin,Amarillo,74,21,5,30,2020-03-29,30,2020-03-29
64,down,(G)I-DLE,Oh My God,52,22,3,84,2020-04-12,84,2020-04-12
65,-,Travis Scott,HIGHEST IN THE ROOM,-,6,14,35,2019-10-06,2,2019-10-13
66,up,KAROL G & Anuel AA,Follow,67,40,3,,,,
67,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),43,43,2,,,,
68,down,Sabyan,Aisyah Istri Rasulullah,37,24,4,86,2020-04-12,86,2020-04-12
69,up,LP,Lost on You,77,60,16,,,,
70,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,70,1,,,,
71,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",68,14,17,68,2020-01-05,62,2020-02-16
72,-,Camilo & Christian Nodal,La Mitad,-,72,1,,,,
73,-,paleboi,Alluvdat,-,73,1,,,,
74,-,Camilo & Pedro Capó,Tutu,-,5,13,17,2019-10-06,15,2019-10-13
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,4,1,90,2020-05-24,41,2020-07-05
76,-,Travis Scott,SICKO MODE,-,5,1,48,2020-04-26,9,2020-05-03
77,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",71,35,12,,,,
78,down,Ritesh Yadav,Mor Daura Mein Daura,72,35,7,,,,
79,down,Little Big,UNO,63,3,6,34,2020-03-22,34,2020-03-22
80,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,15,4,76,2020-06-14,72,2020-07-05
81,down,Danna Paola,Mala Fama,80,71,7,,,,
82,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,82,1,,,,
83,up,Vicetone & Tony Igy,Astronomia,96,83,3,99,2020-04-05,44,2020-04-12
84,down,Bad Bunny & Sech,Ignorantes,75,15,10,94,2020-02-16,15,2020-03-08
85,up,J Balvin,Morado,86,47,8,72,2020-01-19,50,2020-03-29
86,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),64,64,2,,,,
87,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",79,74,7,,,,
88,-,BIGPP,Laxed (Siren Beat),-,88,1,,,,
89,-,Param Singh & Kamal Kahlon,Daru Badnaam (with Pratik Studio),-,69,1,,,,
90,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),91,27,2,,,,
91,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,91,3,87,2019-10-20,28,2019-12-08
92,down,Harry Styles,Adore You,88,88,2,24,2019-12-08,6,2020-04-19
93,down,Camila Cabello,My Oh My (feat. DaBaby),83,41,18,52,2019-12-15,22,2020-02-02
94,down,Apink,Dumhdurum,93,93,2,,,,
95,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],84,58,6,,,,
96,down,Idina Menzel & Evan Rachel Wood,Show Yourself,76,52,4,55,2019-12-01,55,2019-12-01
97,up,Dennis DJ & Mc Don Juan,Te Prometo,99,80,7,,,,
