Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,2,0,3,2019-10-06,3,2019-10-06
3,up,"Tainy, Anuel AA & Ozuna",Adicto,4,3,0,9,2019-10-06,9,2019-10-06
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,4,0,7,2019-10-06,7,2019-10-06
5,up,Maroon 5,Memories,53,2,0,36,2019-10-06,2,2019-11-17
6,up,Tones and I,Dance Monkey,12,1,0,6,2019-10-06,1,2019-11-10
7,up,Camilo & Pedro Capó,Tutu,7,5,0,17,2019-10-06,15,2019-10-13
8,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",3,3,0,30,2019-10-06,22,2019-10-13
9,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,8,0,25,2019-10-06,25,2019-10-06
10,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),9,7,0,14,2019-10-06,12,2019-10-13
11,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),11,10,0,43,2019-10-06,39,2019-10-27
12,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,12,0,44,2019-10-20,44,2019-10-20
13,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,14,13,0,55,2019-10-06,49,2019-10-20
14,-,TINI & Sebastián Yatra,Oye,-,14,0,54,2019-10-20,54,2019-10-20
15,up,J. Enso,Te Supere,25,12,0,62,2019-10-06,54,2019-10-27
16,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,14,0,53,2019-10-06,53,2019-10-06
17,down,Travis Scott,HIGHEST IN THE ROOM,6,6,0,35,2019-10-06,2,2019-10-13
18,-,Harry Styles,Lights Up,-,18,0,19,2019-10-13,12,2019-10-20
19,down,Sech,Otro Trago (feat. Darell),18,12,0,47,2019-10-06,47,2019-10-06
20,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",19,3,0,64,2019-10-13,26,2019-10-27
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,10,0,21,2019-10-06,9,2019-10-13
22,up,Bad Bunny & Tainy,Callaita,22,22,0,28,2019-10-06,23,2019-10-20
23,down,Lewis Swift,Wait for You,21,16,0,85,2019-10-06,68,2019-10-13
24,down,Billie Eilish,bad guy,20,11,0,5,2019-10-06,5,2019-10-06
25,-,Pedro Capó & Farruko,Calma (Remix),-,21,0,37,2019-10-20,37,2019-10-20
26,down,Maluma & J Balvin,Qué Pena,15,15,0,37,2019-10-06,33,2019-10-13
27,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),32,20,0,85,2019-10-13,73,2019-11-03
28,down,Lil Nas X,Panini,23,16,0,12,2019-10-06,12,2019-10-06
29,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,26,0,27,2019-10-06,27,2019-10-06
30,down,Y2K & bbno$,Lalala,27,22,0,11,2019-10-06,11,2019-10-06
31,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),16,16,0,89,2019-10-06,58,2019-10-13
32,down,BLACKPINK,Kill This Love,24,24,0,83,2019-10-06,73,2019-10-13
33,-,Sarah Jeffery,Queen of Mean,-,33,0,92,2019-10-20,92,2019-10-20
34,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),38,16,0,100,2019-10-13,59,2019-11-03
35,down,TWICE,Feel Special,33,18,0,38,2019-10-06,38,2019-10-06
36,down,Myke Towers & Farruko,Si Se Da,35,24,0,73,2019-10-06,73,2019-10-06
37,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,31,31,0,25,2019-10-13,16,2019-12-15
38,down,Sech & Ozuna,Si Te Vas,29,29,0,82,2019-10-06,45,2019-10-13
39,-,"Chris Jeday, Lunay & Gaby Music",Soltera (Mixed),-,31,0,89,2019-10-27,86,2019-11-03
40,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",64,40,0,,,,
41,up,Halsey,Without Me,45,30,0,33,2019-10-06,29,2019-10-27
42,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",50,9,0,65,2019-10-27,44,2019-11-03
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,37,0,26,2019-10-06,26,2019-10-06
44,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,0,60,2019-10-20,7,2019-11-17
45,up,Post Malone,Circles,56,34,0,2,2019-10-06,2,2019-10-06
46,up,"Fat Joe, Cardi B & Anuel AA",YES,63,38,0,,,,
47,-,Jesse & Joy & Luis Fonsi,Tanto,-,47,0,,,,
48,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,37,32,0,93,2019-10-06,93,2019-10-06
49,down,Ali Gatie,It's You,46,37,0,41,2019-10-06,35,2019-10-27
50,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,43,43,0,,,,
51,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,41,35,0,,,,
52,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,48,47,0,,,,
53,-,Marshmello,Alone,-,53,0,,,,
54,-,Becky G.,MALA SANTA,-,32,0,87,2019-10-27,87,2019-10-27
55,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",51,34,0,99,2019-10-06,99,2019-10-06
56,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,33,0,61,2019-11-10,61,2019-11-10
57,down,การ์เนต สะเลอปี้,ฝนเทลงมา,55,52,0,,,,
58,down,Ñejo & Nicky Jam,Mi Ex,40,40,0,,,,
59,down,Chris Brown,No Guidance (feat. Drake),49,41,0,34,2019-10-06,34,2019-10-06
60,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,60,0,,,,
61,-,Camila Cabello,Liar,-,61,0,23,2019-10-06,14,2019-10-27
62,down,Arijit Singh,Bekhayali (Arijit Singh Version),36,1,0,94,2019-10-13,16,2020-06-28
63,up,Murda & Ezhel,Aya,65,63,0,,,,
64,down,j-hope,Chicken Noodle Soup (feat. Becky G.),30,2,0,19,2019-10-06,19,2019-10-06
65,down,Lil Tecca,Ransom,52,40,0,16,2019-10-06,16,2019-10-06
66,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,68,55,0,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),47,25,0,13,2019-10-06,13,2019-10-06
68,up,Rauw Alejandro & Farruko,Fantasías,86,2,0,92,2019-10-13,19,2019-12-08
69,-,Kim Ana,Subtlety Game Music,-,16,0,86,2019-12-01,72,2019-12-29
70,down,Guaynaa,Chicharrón (feat. Cauty),61,51,0,,,,
71,up,Sam Smith,I Dream Awake,76,70,0,,,,
72,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,81,72,0,,,,
73,up,Marília Mendonça,Supera (Ao Vivo),85,54,0,,,,
74,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,26,0,43,2019-10-13,39,2019-11-10
75,down,SuperM,Jopping,13,13,0,57,2019-10-06,48,2019-10-13
76,down,Mau y Ricky & Camilo,La Boca,71,63,0,,,,
77,down,Fatih Bulut,Ecel,57,36,0,,,,
78,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,69,60,0,,,,
79,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,59,0,,,,
80,down,Arijit Singh,Tujhe Kitna Chahne Lage,70,64,0,,,,
81,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,20,0,66,2019-10-06,66,2019-10-06
82,-,Akhil & Dhvani Bhanushali,Duniyaa,-,82,0,,,,
83,up,Becky G. & Myke Towers,DOLLAR,91,73,0,,,,
84,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,68,0,,,,
85,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,73,73,0,,,,
86,down,Ilir7,Salah Apa Aku,58,42,0,,,,
87,down,Lizzo,Truth Hurts,84,69,0,15,2019-10-06,15,2019-10-06
88,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,83,0,80,2019-10-06,60,2019-10-27
89,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,44,0,21,2019-10-06,19,2019-10-13
90,-,Queen,Bohemian Rhapsody,-,46,0,,,,
91,up,RASA,Пчеловод,97,55,0,,,,
92,down,Mariah,Perreito,54,54,0,,,,
93,-,Sub Urban,Cradles,-,49,0,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,76,0,10,2019-10-06,10,2019-10-06
95,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",78,78,0,94,2019-10-06,80,2019-10-20
96,down,SHAED,Trampoline,92,84,0,55,2019-10-06,51,2019-11-10
97,down,Ronnie Ferrari,Ona By Tak Chciała,89,65,0,,,,
