Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Trending,Oo Antava Oo Oo Antava,-,1,1,,,,
2,up,Sunidhi Chauhan,Saami Saami,2,1,4,,,,
3,up,Javed Ali,Srivalli,4,3,5,,,,
4,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,3,6,,,,
5,up,Тото,Aha,5,1,9,,,,
6,up,Boombox Cartel,Reaper (feat. JID),7,6,6,,,,
7,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",9,4,19,,,,
8,up,Gayle,abcdefu,8,3,11,,,,
9,up,Glass Animals,Heat Waves,13,7,22,75,2021-02-28,71,2021-03-07
10,up,The Kid LAROI & Justin Bieber,Stay,14,1,26,,,,
11,down,Money Man,Money Man Perry,10,2,21,,,,
12,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),12,6,5,,,,
13,-,Zé Felipe,Malvada,-,12,1,,,,
14,up,Rauw Alejandro & Chencho Corleone,Desesperados,18,8,4,,,,
15,down,LIVE,Lightning Crashes (Live),11,11,10,,,,
16,up,Sachet Tandon,Tumse Milke,89,16,4,,,,
17,down,"Xamã, Gustah & Neo Beats",Malvadão 3,15,9,6,,,,
18,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",16,1,22,,,,
19,up,Habib Qaderi,Kabootar,21,11,11,,,,
20,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",22,20,14,,,,
21,down,BTS,Butter,19,1,37,,,,
22,up,Doja Cat,Woman,43,4,9,,,,
23,down,Adele,Strangers By Nature,6,5,15,,,,
24,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,23,23,5,,,,
25,down,Farruko,$,20,6,17,,,,
26,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),17,11,4,,,,
27,up,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",28,27,7,,,,
28,down,Kep1er,WA DA DA,26,20,5,,,,
29,up,Kalam,तेरी आंखों के दरिया का,40,6,14,,,,
30,down,Jaymes Young,Infinity,27,27,3,,,,
31,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),49,1,44,39,2021-02-28,6,2021-04-18
32,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",34,2,13,,,,
33,down,Harrdy Sandhu,Bijlee Bijlee,32,8,12,,,,
34,-,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",-,34,1,,,,
35,up,IVE,ELEVEN,36,19,10,,,,
36,down,Nati King Kuldeep Sharma,दरोगा जी,25,6,13,,,,
37,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,30,19,96,2021-03-21,96,2021-03-21
38,up,Sia,Unstoppable,45,8,16,81,2019-11-10,81,2019-11-10
39,up,Ryan Castro,Mujeriego,83,26,2,,,,
40,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",59,26,11,,,,
41,-,Doja Cat,Get Into It (Yuh),-,41,1,,,,
42,down,Jessica Darrow,Surface Pressure,33,28,5,,,,
43,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",31,19,10,,,,
44,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,46,33,11,,,,
45,down,GOT the beat,Step Back,39,22,5,,,,
46,up,Simone & Simaria & Zé Felipe,Vontade De Morder,52,43,3,,,,
47,up,Bad Bunny,Yonaguni,51,3,26,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,35,18,,,,
49,down,TWICE,The Feels,47,2,18,,,,
50,-,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,-,39,1,,,,
51,down,Chefin Oficial & Mainstreet,212,38,38,3,,,,
52,-,Babbu Maan,Pagal Shayar,-,52,1,,,,
53,down,Kodak Black,Super Gremlin,50,50,8,,,,
54,-,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,-,54,1,,,,
55,up,Yakov Berger,Dandelions,64,47,5,,,,
56,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,55,37,3,,,,
57,up,Eminem,Without Me,69,40,3,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,21,,,,
59,down,Sean Paul,No Lie (feat. Dua Lipa),37,37,8,,,,
60,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,44,11,12,,,,
61,-,Muslim - مُسلِم,Etnaset,-,36,9,,,,
62,-,Mahmood & BLANCO,Brividi,-,9,1,,,,
63,-,Rochak Kohli & Jubin Nautiyal,Dil Pe Zakhm,-,63,1,,,,
64,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,54,17,14,,,,
65,-,Anitta,Boys Don't Cry,-,65,1,,,,
66,-,Mubarak,Yani Shenu,-,66,2,,,,
67,down,Sebastián Yatra,Tacones Rojos,60,60,4,,,,
68,-,Halsey,Without Me,-,30,1,33,2019-10-06,29,2019-10-27
69,-,Lamis Kan,مسيطره,-,54,6,,,,
70,down,Calibre 50,Si Te Pudiera Mentir,62,35,8,,,,
71,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,84,28,17,,,,
72,-,بدر العزي,كلمني,-,64,5,,,,
73,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,13,17,,,,
74,up,Ghost Harmonics,Waiting for the Ghost Train,93,25,3,,,,
75,up,Ryan Castro & Feid,Monastery,78,75,6,,,,
76,-,S A V Y,S H I N E,-,59,5,,,,
77,down,Gusttavo Lima,Bloqueado (Ao Vivo),56,54,3,,,,
78,up,aespa,Savage,92,9,17,,,,
79,-,Caligvla,Debo entender,-,79,1,,,,
80,up,Let Me Love You,Let Me Love You,90,75,8,,,,
81,-,Rigoberta Bandini,Ay Mamá,-,81,1,,,,
82,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",65,3,13,,,,
83,-,THE LAST ONE,LAST TIME,-,56,1,,,,
84,down,MAN'R,ศรัทธาในรัก,70,53,3,,,,
85,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,1,10,,,,
86,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),76,71,6,,,,
87,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,27,12,,,,
88,down,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),63,40,7,,,,
89,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),24,16,7,,,,
90,-,"Frequency Time Space, Quest & Zero Chill",Khairiyat,-,90,2,,,,
91,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),61,4,6,,,,
92,down,Badshah,Jugnu (feat. Nikhita Gandhi),73,7,13,,,,
93,down,Christopher Puth,Light Switch (feat. Charlie Johnson),30,30,2,,,,
94,down,ILLSLICK,พิพิธภัณฑ์,71,71,2,,,,
95,down,Zack Tabudlo,Pano,75,68,4,,,,
96,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,87,1,,,,
