Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,7,,,,
2,up,La Bruja Salguero,Ella Baila Sola,2,2,4,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,3,3,4,,,,
4,up,FIFTY FIFTY,Cupid,4,4,8,,,,
5,up,JISOO,FLOWER,5,1,6,,,,
6,up,ApKingsVevo,Farak,27,3,2,,,,
7,down,YOASOBI,Idol,6,6,3,,,,
8,up,Miley Cyrus,Flowers (Mixed),9,1,12,,,,
9,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,16,9,5,,,,
10,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),7,2,9,,,,
11,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,11,11,2,,,,
12,up,Victoria Tunde,You Give Life (Live),13,3,13,,,,
13,down,Los Ronaldos,Por las Noches,10,9,12,,,,
14,down,KAROL G,TQG,8,1,11,,,,
15,up,Mojo Hands,Hodi Kodi,30,15,3,,,,
16,down,Junior H & Peso Pluma,El Azul,12,12,5,,,,
17,down,IVE,I AM,14,10,5,,,,
18,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,22,18,5,,,,
19,up,Asha Bhosle,Aaja O Mere Raja,75,19,2,,,,
20,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,20,1,,,,
21,down,Breaka & Bakey,Pro Perc,15,8,13,,,,
22,-,Frank Ocean,Chanel,-,22,1,,,,
23,up,Carin Leon & Grupo Frontera,Que Vuelvas,26,7,21,,,,
24,up,Libianca,People,29,21,11,,,,
25,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,17,16,5,,,,
26,up,Feid & Young Miko,Classy 101,35,24,6,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),19,8,11,,,,
28,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,24,1,20,,,,
29,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",25,21,6,,,,
30,down,Yandel & Feid,Yandel 150,20,9,17,,,,
31,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",33,24,22,,,,
32,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,18,15,18,,,,
33,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],21,19,4,,,,
34,down,King,Maan Meri Jaan,31,4,23,,,,
35,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,35,1,,,,
36,-,Estilo Al Norte,Qué Agonía,-,24,5,,,,
37,down,Fuerza Regida & Grupo Frontera,Bebe Dame,28,6,18,,,,
38,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",36,18,5,,,,
39,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),34,26,9,,,,
40,-,Sơn Tùng M-TP,MAKING MY WAY,-,40,1,,,,
41,-,aespa,Spicy,-,41,1,,,,
42,down,Kalam,तेरी आंखों के दरिया का,39,6,49,,,,
43,down,BLACKPINK,Pink Venom,37,1,34,,,,
44,up,AgroPlay & Ana Castela,Nosso Quadro,48,28,11,,,,
45,-,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),-,21,13,,,,
46,-,Grupo Frontera,No Se Va,-,2,27,,,,
47,-,Kanez_jr,Favorite Song,-,47,2,,,,
48,down,Adele,Set Fire to the Rain,45,38,18,,,,
49,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",40,7,11,,,,
50,down,Cartel de Santa,Shorty Party (feat. La Kelly),43,6,10,,,,
51,down,"Big One, Emilia & Callejero Fino",En la Intimidad,49,19,13,,,,
52,-,Rajat trivedi,O Bedardeya,-,38,1,,,,
53,up,Carolina G,Mientras Me Curo Del Cora,55,18,7,,,,
54,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,41,8,2,,,,
55,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),23,23,3,,,,
56,-,Alex Khalil,مجنون,-,56,1,,,,
57,up,Chino Pacas,El Gordo Trae El Mando,68,51,12,,,,
58,-,Sampa the Great,OMG,-,58,1,,,,
59,down,Janko Nilovic,Sacha Pacha (Remastered),57,54,6,,,,
60,-,Pasión De Buena Vista,Chán Chán,-,60,1,,,,
61,up,Peso Pluma & Blessd,Las Morras,69,59,2,,,,
62,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,64,25,13,,,,
63,-,Alka Yagnik & Babul Supriyo,Hum Tum,-,44,6,,,,
64,down,Kaifi Khalil,Kahani Suno 2.0,52,18,18,,,,
65,-,Saad Lamjarred,Ach Khbarek,-,65,1,,,,
66,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,70,18,10,,,,
67,up,mukesh karma,तेरे इंतजार में,87,2,4,,,,
68,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,93,50,8,,,,
69,down,Simone Mendes,Erro Gostoso (Ao Vivo),38,38,6,,,,
70,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),47,35,14,,,,
71,down,White Magik,Escape the Void (Kitschy Kitsch Remix),56,19,7,,,,
72,up,Fer Dina,Dolar (Dolar),74,72,3,,,,
73,down,Óscar Maydon & Junior H,Fin de Semana,58,41,17,,,,
74,down,Matuê,Conexões de Máfia (feat. Rich The Kid),54,54,2,,,,
75,-,KAROL G,AMARGURA,-,17,1,,,,
76,down,Bizarrap & Shakira,Out of Your League (Mixed),60,2,11,,,,
77,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,82,70,6,,,,
78,-,Cyrus,Angel,-,34,1,,,,
79,down,Keane,Somewhere Only We Know,78,49,19,,,,
80,down,TINI,Cupido,72,52,9,,,,
81,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,81,1,,,,
82,-,Alex Makemusic,Night Dancer,-,46,2,,,,
83,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),91,77,2,,,,
84,down,Sapna Choudhary & Shiva Choudhary,Jale,79,79,3,,,,
85,down,a-ha,Take On Me,80,72,5,,,,
86,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,79,1,,,,
87,down,ROSALÍA & Rauw Alejandro,BESO,71,12,7,,,,
88,-,Anggi Marito,Tak Segampang Itu,-,56,1,,,,
89,-,Carmine T. Guida,Habibi Habibi,-,89,1,,,,
90,-,Cita Citata,Goyang Dumang,-,81,2,,,,
91,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,91,1,,,,
92,-,Arctic Monkeys,I Wanna Be Yours,-,76,3,,,,
93,down,Jack Black,Peaches,62,15,5,,,,
94,down,JAWALAH,رحمة الله,73,26,12,,,,
95,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,19,13,,,,
96,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,15,,,,
97,-,David Kushner,Daylight,-,58,1,,,,
