Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,9,96,2020-08-23,2,2020-08-30
2,down,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
3,up,Maluma,Hawái,3,1,12,63,2020-08-09,2,2020-09-20
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,3,3,28,2020-10-11,28,2020-10-11
5,up,Camilo,Vida de Rico,6,4,5,33,2020-10-04,19,2020-11-08
6,down,BLACKPINK,How You Like That,5,1,17,3,2020-07-05,3,2020-07-05
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,11,80,2020-08-09,1,2020-08-16
8,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,6,7,23,2020-09-13,18,2020-10-18
9,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),9,6,9,52,2020-08-30,37,2020-09-20
10,-,Justin Bieber & benny blanco,Lonely,-,10,1,6,2020-10-25,6,2020-10-25
11,down,BLACKPINK,Pretty Savage,10,10,3,22,2020-10-11,22,2020-10-11
12,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,14,11,5,91,2020-09-27,59,2020-11-29
13,up,Farruko,La Tóxica,22,5,8,69,2020-09-20,24,2020-11-15
14,down,BLACKPINK & Selena Gomez,Ice Cream,11,1,8,100,2020-08-30,3,2020-09-06
15,down,Future,Life Is Good (feat. Drake),12,3,40,86,2020-01-12,6,2020-01-19
16,-,Tones and I,Dance Monkey,-,1,46,6,2019-10-06,1,2019-11-10
17,down,Sumit Goswami,Feelings,13,9,14,92,2020-07-26,52,2020-09-20
18,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,8,1,83,2020-10-25,54,2021-01-03
19,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,16,1,85,2020-10-25,76,2020-11-22
20,up,NCT U,Make a Wish (Birthday Song),27,20,2,57,2020-10-25,57,2020-10-25
21,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,30,14,3,78,2020-10-11,78,2020-10-11
22,down,Ozuna & Camilo,Despeinada,16,16,6,97,2020-09-20,40,2020-10-04
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,17,12,87,2020-08-16,73,2020-09-27
24,down,Lele Pons & Guaynaa,Se Te Nota,20,20,4,81,2020-09-27,36,2020-11-15
25,down,KAROL G,"Ay, DiOs Mío!",18,7,15,48,2020-08-09,24,2020-09-06
26,down,La Ross Maria,Mi Regalo Mas Bonito,15,15,4,82,2020-10-04,76,2020-10-18
27,-,Larray,Canceled,-,27,1,,,,
28,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],17,4,26,94,2020-05-31,13,2020-07-26
29,-,LiSA,炎,-,26,1,47,2020-10-25,41,2020-11-15
30,down,Ayewaken,Blinding Lights,25,5,44,82,2020-01-26,44,2020-04-19
31,down,Hussain Al Jassmi,Bel Bont El3areedh,24,13,9,87,2020-08-30,65,2020-09-20
32,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",23,2,15,89,2020-07-19,12,2020-08-16
33,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),35,17,9,67,2020-10-18,38,2020-11-15
34,down,Rauw Alejandro & Camilo,Tattoo (Remix),26,3,13,66,2020-07-26,14,2020-08-09
35,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,21,21,3,88,2020-10-18,88,2020-10-18
36,down,24kGoldn,Mood (feat. iann dior),31,26,8,33,2020-08-23,1,2020-10-11
37,down,Jerry Di,Mi Cuarto,34,19,11,97,2020-08-23,46,2020-10-04
38,down,Conan Gray,Heather,33,24,10,44,2020-08-23,15,2020-09-13
39,down,Gusttavo Lima,Café e Amor (Ao Vivo),28,28,2,,,,
40,down,Arijit Singh,Bekhayali (Arijit Singh Version),29,1,23,94,2019-10-13,16,2020-06-28
41,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,32,24,13,94,2020-08-23,94,2020-08-23
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,30,12,74,2020-07-05,5,2020-07-12
43,up,Ashnikko,Daisy,45,43,4,77,2020-10-18,70,2020-10-25
44,down,Rochak Kohli & B. Praak,Dil Tod Ke,37,19,14,97,2020-08-02,79,2020-09-13
45,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",39,28,9,69,2020-08-30,41,2020-09-20
46,up,Justin Bieber,Holy (feat. Chance the Rapper),70,7,5,83,2020-09-20,4,2020-09-27
47,up,Justin Quiles,Jeans,48,32,5,75,2020-10-18,45,2020-11-15
48,down,Cali y El Dandee & Danna Paola,Nada,40,40,4,,,,
49,up,Conde do Forró,Romance Desapegado,52,40,9,,,,
50,-,Darshan Raval & Shreya Ghoshal,Judaiyaan,-,50,1,,,,
51,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,14,5,67,2020-07-05,67,2020-07-05
52,up,Imran Khan,Satisfya,53,22,20,98,2020-11-15,98,2020-11-15
53,up,Tate McRae,you broke me first,54,51,9,81,2020-08-23,15,2020-11-15
54,down,Mc Lipi,Só Gratidão,42,42,3,,,,
55,up,Camilo & Evaluna Montaner,Por Primera Vez,56,27,20,96,2020-04-19,95,2020-04-26
56,up,El Fantasma & Los Dos Carnales,C****n y Vago,61,51,3,96,2020-11-01,24,2021-02-14
57,down,Jass Manak,Butterfly,51,51,6,,,,
58,-,MAMAMOO,Dingga,-,55,1,,,,
59,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,39,4,,,,
60,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),59,59,5,,,,
61,-,NCT U,From Home,-,61,1,,,,
62,down,MC Rogerinho,Só Você,49,41,4,,,,
63,-,Tierry,Rita,-,56,1,,,,
64,down,Pop Smoke,What You Know Bout Love,63,63,4,81,2020-07-12,14,2020-10-18
65,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,26,10,95,2020-08-30,95,2020-08-30
66,down,Drake,Laugh Now Cry Later (feat. Lil Durk),60,4,10,78,2020-08-16,3,2020-08-23
67,down,DJ Khaled,POPSTAR (feat. Drake),66,18,6,94,2020-07-19,8,2020-09-20
68,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,50,1,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,12,13,14,2020-08-02,10,2020-08-23
70,down,Mc veiga,Oh Juliana,43,16,8,77,2020-09-06,70,2020-09-20
71,down,عمر كمال & حسن شاكوش,Lghbtita,50,50,7,,,,
72,-,Millind Gaba & Parampara Thakur,Kya Karu ?,-,72,1,,,,
73,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),95,73,2,,,,
74,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,74,4,61,2020-08-23,8,2020-10-04
75,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",55,11,13,47,2020-08-02,43,2020-08-09
76,-,Jass Manak,No Competition (feat. Divine),-,76,1,,,,
77,-,Fleetwood Mac,Dreams (Live),-,72,1,,,,
78,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,71,67,7,93,2020-09-20,66,2020-09-27
79,-,Moneybagg Yo,Said Sum,-,79,1,98,2020-08-09,81,2020-10-25
80,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,37,1,66,2020-11-01,49,2020-11-22
81,down,Nafe Smallz,J LO (feat. Deno & Chip),64,64,2,,,,
82,down,Fabel,Mellom sol og mellom lyn,72,39,13,,,,
83,down,Christian Nodal,Aquí Abajo,79,79,4,89,2020-08-23,10,2020-10-04
84,up,Mimi,I Will Do Your Will,88,65,5,,,,
85,down,Dabro,Юность,77,70,9,,,,
86,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",69,45,10,93,2020-08-30,82,2020-09-13
87,-,Timati,Звездопад,-,87,1,,,,
88,-,LEE SUHYUN,ALIEN,-,88,1,,,,
89,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],98,55,6,,,,
90,down,Os Barões da Pisadinha,Recairei (Ao Vivo),84,59,3,,,,
91,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",38,38,2,,,,
92,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",82,28,2,,,,
93,-,Jason Derulo,Take You Dancing,-,77,5,71,2020-08-23,16,2021-01-17
94,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],73,73,8,,,,
95,down,VEDO,You Got It,81,81,3,71,2020-09-27,67,2020-10-04
96,down,BLACKPINK,Love To Hate Me,67,37,3,40,2020-10-11,40,2020-10-11
97,down,Hungria Hip Hop,Amor e Fé (Acústico),87,87,3,,,,
98,down,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),86,86,2,,,,
